# file name; noise; peak f.; mag.; duration
20230330120028294_ZEBRAK-R5_snap.fits;40.9568;26463.9;29.4014;0
20230330120155334_ZEBRAK-R5_met.fits;40.8255;26502;102.438;0.170667
20230330120128369_ZEBRAK-R5_snap.fits;44.4287;26462.4;32.7782;0
20230330120228443_ZEBRAK-R5_snap.fits;37.375;26515.1;25.9625;0
20230330120328518_ZEBRAK-R5_snap.fits;29.9205;26465.3;35.6125;0
20230330120428593_ZEBRAK-R5_snap.fits;47.8514;26534.2;32.3563;0
20230330120528667_ZEBRAK-R5_snap.fits;41.1512;26503.4;39.1723;0
20230330120628742_ZEBRAK-R5_snap.fits;45.4009;26478.5;37.4372;0
20230330120728817_ZEBRAK-R5_snap.fits;43.1668;26509.3;28.8121;0
20230330120828891_ZEBRAK-R5_snap.fits;43.7904;26458;32.7962;0
20230330120928966_ZEBRAK-R5_snap.fits;41.0075;26541.5;31.832;0
20230330121029041_ZEBRAK-R5_snap.fits;36.9341;26496.1;35.9678;0
20230330121129115_ZEBRAK-R5_snap.fits;45.961;26474.1;37.358;0
20230330121229190_ZEBRAK-R5_snap.fits;40.0154;26466.8;43.7401;0
20230330121329265_ZEBRAK-R5_snap.fits;41.6382;26526.9;31.7356;0
20230330121429339_ZEBRAK-R5_snap.fits;37.2355;26518.1;28.8686;0
20230330121529414_ZEBRAK-R5_snap.fits;33.1538;26521;22.7527;0
20230330121629489_ZEBRAK-R5_snap.fits;29.109;26531.2;28.5018;0
20230330121729563_ZEBRAK-R5_snap.fits;36.6172;26449.2;31.6307;0
20230330121829638_ZEBRAK-R5_snap.fits;42.826;26497.6;36.97;0
20230330121929713_ZEBRAK-R5_snap.fits;42.6466;26541.5;35.2603;0
20230330122029787_ZEBRAK-R5_snap.fits;33.8395;26526.9;36.1626;0
20230330122129862_ZEBRAK-R5_snap.fits;34.9677;26474.1;37.4058;0
20230330122229937_ZEBRAK-R5_snap.fits;40.3499;26480;24.1132;0
20230330122330011_ZEBRAK-R5_snap.fits;29.6931;26541.5;23.7201;0
20230330122430086_ZEBRAK-R5_snap.fits;35.734;26521;26.4794;0
20230330122530161_ZEBRAK-R5_snap.fits;33.9109;26519.5;28.1384;0
20230330122630235_ZEBRAK-R5_snap.fits;31.5273;26537.1;27.4815;0
20230330122730310_ZEBRAK-R5_snap.fits;27.478;26449.2;33.6634;0
20230330122830385_ZEBRAK-R5_snap.fits;29.4742;26462.4;25.2301;0
20230330122930459_ZEBRAK-R5_snap.fits;30.2006;26460.9;29.8721;0
20230330123040091_ZEBRAK-R5_met.fits;35.1853;26504.9;81.2176;0.170667
20230330123058523_ZEBRAK-R5_met.fits;32.8974;26452.1;67.0282;1.70667
20230330123030534_ZEBRAK-R5_snap.fits;31.9916;26458;32.8052;0
20230330123130609_ZEBRAK-R5_snap.fits;30.465;26525.4;24.0729;0
20230330123230683_ZEBRAK-R5_snap.fits;31.3043;26532.7;16.1155;0
20230330123330758_ZEBRAK-R5_snap.fits;29.436;26510.7;27.9964;0
20230330123430833_ZEBRAK-R5_snap.fits;34.4936;26509.3;27.2935;0
20230330123530907_ZEBRAK-R5_snap.fits;25.3505;26472.7;28.6968;0
20230330123630982_ZEBRAK-R5_snap.fits;22.8794;26502;22.2078;0
20230330123731057_ZEBRAK-R5_snap.fits;29.0473;26519.5;23.2969;0
20230330123831131_ZEBRAK-R5_snap.fits;25.9849;26521;26.0346;0
20230330123931206_ZEBRAK-R5_snap.fits;24.9986;26453.6;29.2454;0
20230330124031281_ZEBRAK-R5_snap.fits;31.5436;26450.7;30.4043;0
20230330124131355_ZEBRAK-R5_snap.fits;32.6972;26465.3;34.8451;0
20230330124232795_ZEBRAK-R5_met.fits;33.012;26502;136.277;0.682667
20230330124231430_ZEBRAK-R5_snap.fits;35.0048;26455.1;25.0139;0
20230330124331505_ZEBRAK-R5_snap.fits;34.855;26484.4;34.4954;0
20230330124431579_ZEBRAK-R5_snap.fits;33.8822;26543;31.001;0
20230330124531654_ZEBRAK-R5_snap.fits;41.46;26499;32.1737;0
20230330124631729_ZEBRAK-R5_snap.fits;48.3387;26504.9;36.2369;0
20230330124731803_ZEBRAK-R5_snap.fits;29.2787;26460.9;25.7813;0
20230330124831878_ZEBRAK-R5_snap.fits;29.4563;26543;25.494;0
20230330125021446_ZEBRAK-R5_met.fits;35.7648;26507.8;97.6285;0.341333
20230330124931953_ZEBRAK-R5_snap.fits;30.3116;26488.8;25.755;0
20230330125032027_ZEBRAK-R5_snap.fits;31.1697;26506.3;23.0066;0
20230330125132102_ZEBRAK-R5_snap.fits;37.3106;26513.7;31.2631;0
20230330125232177_ZEBRAK-R5_snap.fits;32.1418;26466.8;28.2026;0
20230330125332251_ZEBRAK-R5_snap.fits;36.936;26487.3;32.309;0
20230330125432326_ZEBRAK-R5_snap.fits;32.7116;26478.5;28.6714;0
20230330125532401_ZEBRAK-R5_snap.fits;44.3594;26525.4;32.8161;0
20230330125632475_ZEBRAK-R5_snap.fits;38.9674;26494.6;34.8003;0
20230330125732550_ZEBRAK-R5_snap.fits;39.3278;26531.2;34.3871;0
20230330125832625_ZEBRAK-R5_snap.fits;46.7094;26458;33.6437;0
20230330125932699_ZEBRAK-R5_snap.fits;46.4438;26540;40.2953;0
