# file name; noise; peak f.; mag.; duration
20230330170050694_ZEBRAK-R5_snap.fits;49.656;26488.8;29.8343;0
20230330170150769_ZEBRAK-R5_snap.fits;40.8439;26449.2;34.0336;0
20230330170250843_ZEBRAK-R5_snap.fits;42.3527;26453.6;33.0944;0
20230330170350918_ZEBRAK-R5_snap.fits;34.1238;26545.9;31.6125;0
20230330170450993_ZEBRAK-R5_snap.fits;37.6027;26468.3;27.8706;0
20230330170551067_ZEBRAK-R5_snap.fits;45.7663;26485.8;27.5343;0
20230330170651142_ZEBRAK-R5_snap.fits;39.3421;26545.9;39.0039;0
20230330170751217_ZEBRAK-R5_snap.fits;37.6812;26500.5;32.2995;0
20230330170851291_ZEBRAK-R5_snap.fits;41.4206;26528.3;30.834;0
20230330170951366_ZEBRAK-R5_snap.fits;36.3151;26528.3;24.4038;0
20230330171051441_ZEBRAK-R5_snap.fits;35.1226;26509.3;27.0396;0
20230330171151515_ZEBRAK-R5_snap.fits;33.3608;26544.4;28.3711;0
20230330171251590_ZEBRAK-R5_snap.fits;32.7784;26522.5;24.2358;0
20230330171411291_ZEBRAK-R5_met.fits;41.4616;26513.7;87.2057;0.170667
20230330171351665_ZEBRAK-R5_snap.fits;35.6652;26503.4;33.5064;0
20230330171451739_ZEBRAK-R5_snap.fits;33.6883;26466.8;27.7395;0
20230330171551814_ZEBRAK-R5_snap.fits;30.0654;26468.3;32.4776;0
20230330171728411_ZEBRAK-R5_met.fits;29.7279;26518.1;67.4037;0.170667
20230330171651889_ZEBRAK-R5_snap.fits;31.4835;26449.2;34.1266;0
20230330171751963_ZEBRAK-R5_snap.fits;37.2778;26469.7;29.7252;0
20230330171942214_ZEBRAK-R5_met.fits;35.6928;26535.6;294.389;0.512
20230330171852038_ZEBRAK-R5_snap.fits;34.35;26526.9;25.0112;0
20230330171952113_ZEBRAK-R5_snap.fits;38.1064;26491.7;34.0464;0
20230330172052187_ZEBRAK-R5_snap.fits;31.2292;26523.9;27.9649;0
20230330172152262_ZEBRAK-R5_snap.fits;40.8152;26449.2;41.2653;0
20230330172252337_ZEBRAK-R5_snap.fits;31.5436;26469.7;28.5803;0
20230330172352411_ZEBRAK-R5_snap.fits;37.9424;26499;36.292;0
20230330172452486_ZEBRAK-R5_snap.fits;42.9;26541.5;32.9523;0
20230330172552561_ZEBRAK-R5_snap.fits;35.8871;26480;38.7167;0
20230330172652635_ZEBRAK-R5_snap.fits;35.3789;26503.4;30.0933;0
20230330172752710_ZEBRAK-R5_snap.fits;42.4654;26534.2;27.2767;0
20230330172852785_ZEBRAK-R5_snap.fits;42.8738;26465.3;39.2886;0
20230330172952859_ZEBRAK-R5_snap.fits;42.8165;26518.1;30.4585;0
20230330173052934_ZEBRAK-R5_snap.fits;46.1463;26510.7;40.9999;0
20230330173153009_ZEBRAK-R5_snap.fits;42.8286;26503.4;35.7626;0
20230330173253083_ZEBRAK-R5_snap.fits;37.8975;26458;40.612;0
20230330173353158_ZEBRAK-R5_snap.fits;31.3637;26532.7;37.2085;0
20230330173453233_ZEBRAK-R5_snap.fits;44.636;26537.1;51.8498;0
20230330173553307_ZEBRAK-R5_snap.fits;32.1366;26499;26.592;0
20230330173653382_ZEBRAK-R5_snap.fits;33.8548;26513.7;24.8492;0
20230330173753457_ZEBRAK-R5_snap.fits;36.5354;26499;37.1707;0
20230330173853531_ZEBRAK-R5_snap.fits;42.4931;26506.3;38.5077;0
20230330173953606_ZEBRAK-R5_snap.fits;37.0915;26491.7;27.6469;0
20230330174053681_ZEBRAK-R5_snap.fits;42.7367;26487.3;32.8086;0
20230330174153755_ZEBRAK-R5_snap.fits;33.1723;26525.4;35.2722;0
20230330174253830_ZEBRAK-R5_snap.fits;38.596;26532.7;34.4897;0
20230330174353905_ZEBRAK-R5_snap.fits;32.9755;26544.4;31.2918;0
20230330174453979_ZEBRAK-R5_snap.fits;27.969;26463.9;19.7925;0
20230330174554054_ZEBRAK-R5_snap.fits;80.846;26480;68.2346;0
20230330174654129_ZEBRAK-R5_snap.fits;30.6451;26532.7;32.4115;0
20230330174754203_ZEBRAK-R5_snap.fits;31.528;26528.3;28.3572;0
20230330174854278_ZEBRAK-R5_snap.fits;26.153;26462.4;28.213;0
20230330174954353_ZEBRAK-R5_snap.fits;39.5068;26481.4;39.5745;0
20230330175054427_ZEBRAK-R5_snap.fits;34.5514;26484.4;33.2691;0
20230330175215494_ZEBRAK-R5_met.fits;38.7637;26504.9;81.1523;0.170667
20230330175154502_ZEBRAK-R5_snap.fits;43.4269;26459.5;34.9126;0
20230330175254577_ZEBRAK-R5_snap.fits;34.7054;26522.5;64.4008;0
20230330175353286_ZEBRAK-R5_met.fits;35.761;26519.5;78.8492;0.170667
20230330175354651_ZEBRAK-R5_snap.fits;44.239;26456.5;38.2177;0
20230330175454726_ZEBRAK-R5_snap.fits;62.8768;26488.8;57.9182;0
20230330175554801_ZEBRAK-R5_snap.fits;48.723;26540;44.0616;0
20230330175654875_ZEBRAK-R5_snap.fits;48.7862;26538.6;50.6928;0
20230330175754950_ZEBRAK-R5_snap.fits;44.7595;26499;37.0716;0
20230330175855025_ZEBRAK-R5_snap.fits;33.1934;26493.2;26.9101;0
20230330175955099_ZEBRAK-R5_snap.fits;32.3979;26496.1;26.9281;0
