#timestamp,LO_Frequency,Hit,StdDev 
1680195615.6,286046998.2,N
1680195635.4,286046998.7,N
1680195655.3,286046998.5,N
1680195675.1,286047000.2,N
1680195676.0,286047000.2,N
1680195695.8,286047001.1,N
1680195715.7,286047002.6,N
1680195735.5,286046998.4,N
1680195755.3,286047000.1,N
1680195775.2,286047002.5,N
1680195795.0,286047000.2,N
1680195795.9,286047000.2,N
1680195815.8,286046999.7,N
1680195835.6,286046999.8,N
1680195855.4,286047000.9,N
1680195875.3,286047000.6,N
1680195895.1,286047000.8,N
1680195915.8,286046998.5,N
1680195935.7,286047002.2,N
1680195955.5,286047002.3,N
1680195975.4,286046999.0,N
1680195995.2,286046999.3,N
1680196015.0,286047001.6,N
1680196015.9,286047001.6,N
1680196035.8,286047000.1,N
1680196055.6,286047001.0,N
1680196075.4,286047002.6,N
1680196095.3,286047002.5,N
1680196115.1,286047001.9,N
1680196135.9,286047001.4,N
1680196155.7,286047002.4,N
1680196175.5,286046999.7,N
1680196195.4,286047001.6,N
1680196215.2,286046999.7,N
1680196235.0,286046999.8,N
1680196235.9,286046999.8,N
1680196255.8,286047002.2,N
1680196275.6,286047002.7,N
1680196295.5,286047002.7,N
1680196315.3,286046999.7,N
1680196335.1,286046998.3,N
1680196355.9,286046999.8,N
1680196375.7,286047001.2,N
1680196395.5,286046999.2,N
1680196415.4,286046999.2,N
1680196435.2,286047000.7,N
1680196455.1,286046996.5,N
1680196456.0,286046996.5,N
1680196475.8,286046999.5,N
1680196495.6,286047001.2,N
1680196515.5,286047001.2,N
1680196535.3,286042725.2,Y
1680196555.1,286047001.1,P
1680196575.9,286046998.8,P
1680196595.7,286047001.1,N
1680196615.6,286046998.6,N
1680196635.4,286046999.2,N
1680196655.2,286047001.2,N
1680196675.1,286046996.7,Y
1680196676.0,286046996.7,P
1680196695.8,286046997.5,N
1680196715.7,286046997.3,N
1680196735.5,286046999.0,N
1680196755.3,286046998.8,N
1680196775.2,286046997.3,N
1680196795.9,286046998.8,N
1680196815.7,286046999.4,N
1680196835.6,286046998.5,N
1680196855.4,286046997.0,N
1680196875.2,286046999.5,N
1680196895.1,286046998.5,N
1680196896.0,286046998.5,N
1680196915.8,286046998.1,N
1680196935.7,286047000.8,N
1680196955.5,286046999.0,N
1680196975.3,286047001.0,N
1680196995.2,286046999.5,N
1680197015.0,286046996.7,N
1680197015.9,286046996.7,N
1680197035.8,286046999.5,N
1680197055.6,286046999.6,N
1680197075.4,286046998.6,N
1680197095.3,286046999.2,N
1680197115.1,286046997.2,N
1680197135.8,286046997.2,N
1680197155.7,286046999.6,N
1680197175.5,286046998.0,N
1680197195.4,286046997.9,N
1680197215.2,286046997.8,N
1680197235.0,286046999.4,N
1680197235.9,286046999.4,N
1680197255.8,286046999.4,N
1680197275.6,286046997.3,N
1680197295.4,286046997.9,N
1680197315.3,286046996.8,N
1680197335.1,286046997.1,N
1680197355.9,286046997.7,N
1680197375.7,286046995.0,Y
1680197395.5,286046999.6,P
1680197415.4,286046999.3,N
1680197435.2,286046999.1,N
1680197455.0,286046998.6,Y
1680197455.9,286046998.6,P
1680197475.8,286047000.4,N
1680197495.6,286047000.5,N
1680197515.5,286047000.9,N
1680197535.3,286047000.2,N
1680197555.1,286047000.5,N
1680197575.9,286046999.3,N
1680197595.7,286046999.6,N
1680197615.6,286046996.9,Y
1680197635.4,286046998.7,P
1680197655.2,286046999.1,N
1680197675.1,286046997.5,P
1680197676.0,286046997.5,N
1680197695.8,286046999.9,N
1680197715.6,286046998.1,N
1680197735.5,286046999.6,N
1680197755.3,286046999.2,N
1680197775.2,286046999.0,N
1680197795.9,286046998.7,N
1680197815.7,286046999.2,N
1680197835.6,286046996.5,Y
1680197855.4,286046998.9,P
1680197875.2,286046998.4,P
1680197895.1,286047000.8,P
1680197896.0,286047000.8,N
1680197915.8,286046998.8,N
1680197935.7,286047000.5,N
1680197955.5,286047001.0,N
1680197975.3,286046998.7,N
1680197995.2,286046996.9,Y
1680198015.0,286046996.6,P
1680198015.9,286046996.6,N
1680198035.8,286047000.3,N
1680198055.6,286046999.4,N
1680198075.4,286046998.9,N
1680198095.3,286047001.2,N
1680198115.1,286047000.4,N
1680198135.8,286047000.9,N
1680198155.7,286046998.5,N
1680198175.5,286046998.1,N
1680198195.3,286047000.4,N
1680198215.2,286047002.7,N
1680198235.0,286047000.3,N
1680198235.9,286047000.3,N
1680198255.8,286047001.4,N
1680198275.6,286047004.3,N
1680198295.4,286046999.9,N
1680198315.3,286046998.7,N
1680198335.1,286046999.8,N
1680198355.9,286046999.7,N
1680198375.7,286047000.6,N
1680198395.5,286047000.6,N
1680198415.4,286046999.7,N
1680198435.2,286046998.2,N
1680198455.0,286046996.5,N
1680198455.9,286046996.5,N
1680198475.8,286046998.7,N
1680198495.6,286046998.3,N
1680198515.4,286046998.2,N
1680198535.3,286046999.0,N
1680198555.1,286046998.9,N
1680198575.9,286046998.3,N
1680198595.7,286047000.4,N
1680198615.5,286046999.2,N
1680198635.4,286046999.1,N
1680198655.2,286046998.6,N
1680198675.1,286047000.4,N
1680198676.0,286047000.4,N
1680198695.8,286047001.1,N
1680198715.6,286047000.9,N
1680198735.5,286046998.4,N
1680198755.3,286046998.6,N
1680198775.2,286046996.7,N
1680198795.9,286046996.8,N
1680198815.7,286046995.0,Y
1680198835.6,286046997.0,P
1680198855.4,286046994.9,P
1680198875.2,286046997.4,N
1680198895.1,286046997.2,N
1680198896.0,286046997.2,N
1680198915.8,286046997.3,N
1680198935.7,286046999.0,N
1680198955.5,286046996.7,N
1680198975.3,286046997.1,N
1680198995.2,286046997.1,N
1680199015.0,286046997.8,N
1680199015.9,286046997.8,N
1680199035.8,286046995.1,Y
1680199055.6,286046998.5,P
1680199075.4,286047001.2,N
1680199095.3,286046999.1,N
1680199115.1,286046997.0,N
1680199135.9,286047000.7,N
1680199155.7,286047001.1,N
1680199175.5,286047000.5,N
1680199195.4,286046999.9,N
