# file name; noise; peak f.; mag.; duration
20230330190059654_ZEBRAK-R5_snap.fits;36.7101;26531.2;37.6047;0
20230330190159729_ZEBRAK-R5_snap.fits;39.6779;26537.1;38.2831;0
20230330190259803_ZEBRAK-R5_snap.fits;45.2108;26468.3;32.3637;0
20230330190359878_ZEBRAK-R5_snap.fits;45.8338;26544.4;37.542;0
20230330190459953_ZEBRAK-R5_snap.fits;35.9202;26487.3;31.1752;0
20230330190600027_ZEBRAK-R5_snap.fits;33.5372;26525.4;27.7898;0
20230330190700102_ZEBRAK-R5_snap.fits;38.3478;26471.2;34.5291;0
20230330190800177_ZEBRAK-R5_snap.fits;35.2239;26509.3;38.229;0
20230330190900251_ZEBRAK-R5_snap.fits;39.7499;26543;31.8942;0
20230330191000326_ZEBRAK-R5_snap.fits;39.3782;26455.1;31.5002;0
20230330191100401_ZEBRAK-R5_snap.fits;32.7845;26453.6;28.1779;0
20230330191200475_ZEBRAK-R5_snap.fits;35.7467;26532.7;28.6211;0
20230330191300550_ZEBRAK-R5_snap.fits;34.5695;26515.1;28.8365;0
20230330191400625_ZEBRAK-R5_snap.fits;31.9298;26452.1;26.9426;0
20230330191523057_ZEBRAK-R5_met.fits;27.4479;26510.7;56.9734;0.512
20230330191500699_ZEBRAK-R5_snap.fits;34.6813;26540;28.6004;0
20230330191600774_ZEBRAK-R5_snap.fits;37.443;26513.7;33.0432;0
20230330191700849_ZEBRAK-R5_snap.fits;34.2578;26458;29.9888;0
20230330191800923_ZEBRAK-R5_snap.fits;28.0909;26488.8;29.7916;0
20230330191900998_ZEBRAK-R5_snap.fits;30.6311;26491.7;29.9644;0
20230330192001073_ZEBRAK-R5_snap.fits;39.0604;26469.7;23.4735;0
20230330192101147_ZEBRAK-R5_snap.fits;32.7227;26541.5;32.5108;0
20230330192201222_ZEBRAK-R5_snap.fits;33.389;26504.9;33.426;0
20230330192301297_ZEBRAK-R5_snap.fits;35.9431;26452.1;32.8358;0
20230330192401371_ZEBRAK-R5_snap.fits;30.0494;26503.4;32.8398;0
20230330192501446_ZEBRAK-R5_snap.fits;27.0866;26490.2;25.1546;0
20230330192601521_ZEBRAK-R5_snap.fits;28.4085;26507.8;26.2757;0
20230330192701595_ZEBRAK-R5_snap.fits;29.4881;26474.1;21.603;0
20230330192801670_ZEBRAK-R5_snap.fits;26.2789;26458;19.871;0
20230330192901745_ZEBRAK-R5_snap.fits;25.8711;26531.2;28.6845;0
20230330193000795_ZEBRAK-R5_met.fits;21.6944;26494.6;53.0165;0.170667
20230330193001819_ZEBRAK-R5_snap.fits;23.8994;26474.1;17.5674;0
20230330193101894_ZEBRAK-R5_snap.fits;19.8867;26455.1;22.5608;0
20230330193201969_ZEBRAK-R5_snap.fits;28.4503;26496.1;23.6418;0
20230330193302043_ZEBRAK-R5_snap.fits;26.491;26462.4;25.1752;0
20230330193402118_ZEBRAK-R5_snap.fits;23.738;26512.2;26.2819;0
20230330193502193_ZEBRAK-R5_snap.fits;26.4279;26455.1;19.9197;0
20230330193602267_ZEBRAK-R5_snap.fits;27.3245;26506.3;20.1293;0
20230330193702342_ZEBRAK-R5_snap.fits;21.715;26509.3;25.4341;0
20230330193802417_ZEBRAK-R5_snap.fits;26.0769;26452.1;20.7698;0
20230330193902491_ZEBRAK-R5_snap.fits;22.9611;26452.1;20.1071;0
20230330194002566_ZEBRAK-R5_snap.fits;21.7565;26450.7;21.6711;0
20230330194102641_ZEBRAK-R5_snap.fits;20.6047;26537.1;16.4313;0
20230330194202715_ZEBRAK-R5_snap.fits;26.3864;26485.8;23.7382;0
20230330194302790_ZEBRAK-R5_snap.fits;28.1425;26471.2;18.3319;0
20230330194402865_ZEBRAK-R5_snap.fits;28.029;26477.1;15.8323;0
20230330194502939_ZEBRAK-R5_snap.fits;25.0692;26515.1;24.3169;0
20230330194603014_ZEBRAK-R5_snap.fits;22.456;26459.5;22.4133;0
20230330194703089_ZEBRAK-R5_snap.fits;24.3623;26509.3;23.4975;0
20230330194803163_ZEBRAK-R5_snap.fits;27.6956;26450.7;18.422;0
20230330194903238_ZEBRAK-R5_snap.fits;31.064;26547.4;18.8446;0
20230330195003313_ZEBRAK-R5_snap.fits;24.3263;26528.3;22.4107;0
20230330195154417_ZEBRAK-R5_met.fits;24.7269;26515.1;91.7522;0.170667
20230330195103387_ZEBRAK-R5_snap.fits;25.9634;26532.7;23.8825;0
20230330195203462_ZEBRAK-R5_snap.fits;21.1454;26528.3;23.0558;0
20230330195303537_ZEBRAK-R5_snap.fits;28.543;26497.6;25.2296;0
20230330195403611_ZEBRAK-R5_snap.fits;25.192;26499;19.2777;0
20230330195503686_ZEBRAK-R5_snap.fits;25.9237;26535.6;20.2362;0
20230330195603761_ZEBRAK-R5_snap.fits;22.8364;26497.6;25.5742;0
20230330195703835_ZEBRAK-R5_snap.fits;21.0802;26475.6;21.1159;0
20230330195803910_ZEBRAK-R5_snap.fits;22.9844;26474.1;17.0096;0
20230330195903985_ZEBRAK-R5_snap.fits;26.1965;26469.7;24.7171;0
