# file name; noise; peak f.; mag.; duration
20230330160046214_ZEBRAK-R5_snap.fits;38.6837;26469.7;28.9101;0
20230330160146289_ZEBRAK-R5_snap.fits;39.1565;26525.4;36.2582;0
20230330160246363_ZEBRAK-R5_snap.fits;37.1933;26474.1;29.8763;0
20230330160346438_ZEBRAK-R5_snap.fits;40.5405;26462.4;29.281;0
20230330160446513_ZEBRAK-R5_snap.fits;45.0419;26450.7;40.5883;0
20230330160546587_ZEBRAK-R5_snap.fits;35.7901;26506.3;37.4989;0
20230330160646662_ZEBRAK-R5_snap.fits;42.1105;26521;25.319;0
20230330160746737_ZEBRAK-R5_snap.fits;36.107;26471.2;31.7697;0
20230330160846811_ZEBRAK-R5_snap.fits;37.4236;26504.9;41.2648;0
20230330160946886_ZEBRAK-R5_snap.fits;47.0057;26540;28.4286;0
20230330161134406_ZEBRAK-R5_met.fits;34.3724;26502;120.726;0.341333
20230330161046961_ZEBRAK-R5_snap.fits;39.5279;26545.9;30.474;0
20230330161147035_ZEBRAK-R5_snap.fits;34.7463;26496.1;32.4494;0
20230330161247110_ZEBRAK-R5_snap.fits;39.9554;26516.6;29.386;0
20230330161347185_ZEBRAK-R5_snap.fits;37.7236;26474.1;40.5822;0
20230330161447259_ZEBRAK-R5_snap.fits;35.9425;26538.6;28.756;0
20230330161547334_ZEBRAK-R5_snap.fits;42.8426;26504.9;27.108;0
20230330161647409_ZEBRAK-R5_snap.fits;45.1818;26474.1;38.5728;0
20230330161747483_ZEBRAK-R5_snap.fits;44.9161;26519.5;30.5982;0
20230330161847558_ZEBRAK-R5_snap.fits;39.5275;26502;30.0815;0
20230330161947633_ZEBRAK-R5_snap.fits;51.2046;26544.4;35.7309;0
20230330162047707_ZEBRAK-R5_snap.fits;37.1184;26506.3;32.7435;0
20230330162147782_ZEBRAK-R5_snap.fits;34.9815;26529.8;31.8399;0
20230330162247857_ZEBRAK-R5_snap.fits;35.1576;26510.7;33.6223;0
20230330162347931_ZEBRAK-R5_snap.fits;41.6983;26506.3;29.3143;0
20230330162448006_ZEBRAK-R5_snap.fits;41.8567;26513.7;30.227;0
20230330162548081_ZEBRAK-R5_snap.fits;34.3066;26491.7;31.4527;0
20230330162648155_ZEBRAK-R5_snap.fits;37.8689;26449.2;49.2129;0
20230330162748230_ZEBRAK-R5_snap.fits;43.8976;26540;29.1603;0
20230330162848305_ZEBRAK-R5_snap.fits;45.283;26459.5;34.4235;0
20230330162948379_ZEBRAK-R5_snap.fits;40.6359;26504.9;35.273;0
20230330163048454_ZEBRAK-R5_snap.fits;38.0881;26525.4;37.9602;0
20230330163148529_ZEBRAK-R5_snap.fits;37.4995;26522.5;33.7114;0
20230330163248603_ZEBRAK-R5_snap.fits;36.3858;26547.4;35.6443;0
20230330163348678_ZEBRAK-R5_snap.fits;27.6732;26455.1;29.5123;0
20230330163448753_ZEBRAK-R5_snap.fits;27.3311;26459.5;28.4331;0
20230330163548827_ZEBRAK-R5_snap.fits;32.5405;26481.4;35.2007;0
20230330163648902_ZEBRAK-R5_snap.fits;36.5502;26490.2;47.8167;0
20230330163748977_ZEBRAK-R5_snap.fits;37.2542;26469.7;29.3654;0
20230330163849051_ZEBRAK-R5_snap.fits;41.376;26499;35.2162;0
20230330163949126_ZEBRAK-R5_snap.fits;38.0678;26504.9;34.158;0
20230330164049201_ZEBRAK-R5_snap.fits;36.9137;26502;37.0854;0
20230330164149275_ZEBRAK-R5_snap.fits;42.3339;26494.6;36.0612;0
20230330164249350_ZEBRAK-R5_snap.fits;38.2248;26474.1;45.1599;0
20230330164349425_ZEBRAK-R5_snap.fits;51.8745;26522.5;38.8116;0
20230330164449499_ZEBRAK-R5_snap.fits;50.5269;26522.5;35.3516;0
20230330164549574_ZEBRAK-R5_snap.fits;52.7047;26506.3;36.4763;0
20230330164649649_ZEBRAK-R5_snap.fits;45.6209;26463.9;45.8317;0
20230330164749723_ZEBRAK-R5_snap.fits;50.776;26484.4;43.6657;0
20230330164849798_ZEBRAK-R5_snap.fits;45.4987;26466.8;39.3562;0
20230330164949873_ZEBRAK-R5_snap.fits;49.6456;26547.4;35.9799;0
20230330165049947_ZEBRAK-R5_snap.fits;41.5697;26484.4;44.512;0
20230330165150022_ZEBRAK-R5_snap.fits;54.7285;26453.6;40.9979;0
20230330165250097_ZEBRAK-R5_snap.fits;44.0736;26487.3;46.306;0
20230330165350171_ZEBRAK-R5_snap.fits;48.6946;26534.2;43.5072;0
20230330165450246_ZEBRAK-R5_snap.fits;54.0987;26518.1;31.7082;0
20230330165550321_ZEBRAK-R5_snap.fits;43.2227;26507.8;40.3721;0
20230330165650395_ZEBRAK-R5_snap.fits;39.8995;26462.4;37.3116;0
20230330165750470_ZEBRAK-R5_snap.fits;44.4091;26512.2;40.1953;0
20230330165850545_ZEBRAK-R5_snap.fits;44.0821;26469.7;34.3628;0
20230330165950619_ZEBRAK-R5_snap.fits;46.8567;26490.2;42.1873;0
