# file name; noise; peak f.; mag.; duration
20230330180055174_ZEBRAK-R5_snap.fits;44.9329;26487.3;28.7709;0
20230330180155249_ZEBRAK-R5_snap.fits;40.975;26459.5;38.1523;0
20230330180255323_ZEBRAK-R5_snap.fits;45.9236;26537.1;29.5171;0
20230330180355398_ZEBRAK-R5_snap.fits;47.4826;26469.7;38.0598;0
20230330180455473_ZEBRAK-R5_snap.fits;46.0495;26538.6;53.0432;0
20230330180555547_ZEBRAK-R5_snap.fits;45.884;26521;42.8094;0
20230330180655622_ZEBRAK-R5_snap.fits;44.6647;26478.5;48.3631;0
20230330180755697_ZEBRAK-R5_snap.fits;61.9697;26485.8;58.6732;0
20230330180855771_ZEBRAK-R5_snap.fits;65.073;26468.3;47.028;0
20230330180955846_ZEBRAK-R5_snap.fits;57.1795;26522.5;53.6896;0
20230330181055921_ZEBRAK-R5_snap.fits;43.3309;26526.9;35.1893;0
20230330181155995_ZEBRAK-R5_snap.fits;49.3619;26474.1;30.1999;0
20230330181256070_ZEBRAK-R5_snap.fits;41.3359;26465.3;33.222;0
20230330181356145_ZEBRAK-R5_snap.fits;42.8506;26499;26.8594;0
20230330181456219_ZEBRAK-R5_snap.fits;49.0328;26543;36.4504;0
20230330181556294_ZEBRAK-R5_snap.fits;44.328;26547.4;34.0995;0
20230330181656369_ZEBRAK-R5_snap.fits;42.3053;26540;44.4161;0
20230330181756443_ZEBRAK-R5_snap.fits;47.0788;26541.5;33.9601;0
20230330181856518_ZEBRAK-R5_snap.fits;41.8399;26500.5;35.1137;0
20230330181956593_ZEBRAK-R5_snap.fits;37.3784;26499;36.0825;0
20230330182056667_ZEBRAK-R5_snap.fits;36.9874;26515.1;27.3084;0
20230330182156742_ZEBRAK-R5_snap.fits;31.3443;26513.7;29.6754;0
20230330182256817_ZEBRAK-R5_snap.fits;37.8215;26452.1;23.5066;0
20230330182356891_ZEBRAK-R5_snap.fits;31.1094;26462.4;21.7353;0
20230330182456966_ZEBRAK-R5_snap.fits;29.7095;26526.9;30.7694;0
20230330182557041_ZEBRAK-R5_snap.fits;29.7519;26474.1;25.4988;0
20230330182657115_ZEBRAK-R5_snap.fits;28.517;26506.3;26.3128;0
20230330182757190_ZEBRAK-R5_snap.fits;33.474;26541.5;31.8428;0
20230330182857265_ZEBRAK-R5_snap.fits;32.5745;26500.5;33.6913;0
20230330182957339_ZEBRAK-R5_snap.fits;26.0322;26531.2;29.9541;0
20230330183057414_ZEBRAK-R5_snap.fits;32.2972;26450.7;31.9923;0
20230330183157489_ZEBRAK-R5_snap.fits;29.8518;26543;22.5154;0
20230330183257563_ZEBRAK-R5_snap.fits;28.6245;26547.4;22.8682;0
20230330183357638_ZEBRAK-R5_snap.fits;27.3601;26450.7;27.8594;0
20230330183457713_ZEBRAK-R5_snap.fits;34.6794;26497.6;23.5788;0
20230330183557787_ZEBRAK-R5_snap.fits;29.8496;26452.1;25.6902;0
20230330183657862_ZEBRAK-R5_snap.fits;27.5974;26453.6;23.1894;0
20230330183757937_ZEBRAK-R5_snap.fits;26.1143;26499;32.9789;0
20230330183909787_ZEBRAK-R5_met.fits;21.7492;26482.9;59.7235;0.170667
20230330183858011_ZEBRAK-R5_snap.fits;33.2276;26485.8;27.2553;0
20230330183958086_ZEBRAK-R5_snap.fits;27.7592;26522.5;26.6585;0
20230330184058161_ZEBRAK-R5_snap.fits;28.8124;26478.5;17.4363;0
20230330184158235_ZEBRAK-R5_snap.fits;24.1983;26510.7;27.1812;0
20230330184258310_ZEBRAK-R5_snap.fits;28.648;26459.5;24.517;0
20230330184358385_ZEBRAK-R5_snap.fits;27.3816;26481.4;18.8206;0
20230330184458459_ZEBRAK-R5_snap.fits;27.1281;26537.1;29.054;0
20230330184638470_ZEBRAK-R5_met.fits;26.9955;26502;62.2916;0.170667
20230330184558534_ZEBRAK-R5_snap.fits;29.2794;26491.7;25.3437;0
20230330184753905_ZEBRAK-R5_met.fits;35.055;26484.4;77.7022;0.170667
20230330184658609_ZEBRAK-R5_snap.fits;33.5559;26458;27.5342;0
20230330184758683_ZEBRAK-R5_snap.fits;30.7636;26544.4;30.4609;0
20230330184858758_ZEBRAK-R5_snap.fits;32.9028;26469.7;25.9726;0
20230330184958833_ZEBRAK-R5_snap.fits;42.817;26462.4;35.5695;0
20230330185058907_ZEBRAK-R5_snap.fits;37.3723;26506.3;33.1748;0
20230330185158982_ZEBRAK-R5_snap.fits;38.9324;26472.7;24.4898;0
20230330185259057_ZEBRAK-R5_snap.fits;40.8754;26506.3;34.9795;0
20230330185359131_ZEBRAK-R5_snap.fits;44.9616;26472.7;38.9481;0
20230330185459206_ZEBRAK-R5_snap.fits;40.8517;26452.1;37.1488;0
20230330185559281_ZEBRAK-R5_snap.fits;36.9933;26491.7;29.5158;0
20230330185659355_ZEBRAK-R5_snap.fits;44.9709;26460.9;35.5396;0
20230330185759430_ZEBRAK-R5_snap.fits;46.0744;26477.1;36.5123;0
20230330185859505_ZEBRAK-R5_snap.fits;37.4275;26522.5;37.3173;0
20230330185959579_ZEBRAK-R5_snap.fits;44.4703;26452.1;32.8997;0
