#timestamp,LO_Frequency,Hit,StdDev 
1680202815.8,286047000.7,N
1680202835.7,286047000.4,N
1680202855.5,286047001.8,N
1680202875.3,286047002.0,N
1680202895.2,286046999.8,N
1680202915.0,286047002.3,N
1680202915.9,286047002.3,N
1680202935.8,286047001.8,N
1680202955.6,286047000.3,N
1680202975.4,286047001.1,N
1680202995.3,286047001.0,N
1680203015.1,286046998.9,N
1680203035.8,286046998.6,N
1680203055.7,286046999.7,N
1680203075.5,286047000.4,N
1680203095.4,286047000.7,N
1680203115.2,286046998.6,N
1680203135.0,286047000.2,N
1680203135.9,286047000.2,N
1680203155.8,286047000.3,N
1680203175.6,286047000.8,N
1680203195.4,286046996.5,Y
1680203215.3,286046999.1,P
1680203235.1,286046998.5,N
1680203255.9,286047000.2,N
1680203275.7,286047002.8,Y
1680203295.5,286047002.7,P
1680203315.4,286047002.5,N
1680203335.2,286047002.4,N
1680203355.0,286047002.8,N
1680203355.9,286047002.8,N
1680203375.8,286047002.2,N
1680203395.6,286047000.9,N
1680203415.5,286047000.0,N
1680203435.3,286047000.9,N
1680203455.1,286047000.8,N
1680203475.9,286046999.3,N
1680203495.7,286046998.7,N
1680203515.5,286047000.0,N
1680203535.4,286047000.1,N
1680203555.2,286047000.4,N
1680203575.1,286046999.8,N
1680203576.0,286046999.8,N
1680203595.8,286046996.9,N
1680203615.6,286046997.2,N
1680203635.5,286046999.4,N
1680203655.3,286047000.7,N
1680203675.1,286046998.6,N
1680203695.9,286047000.5,N
1680203715.7,286046998.7,N
1680203735.6,286046998.4,N
1680203755.4,286046998.3,N
1680203775.2,286047001.0,N
1680203795.1,286046999.4,N
1680203796.0,286046999.4,N
1680203815.8,286047000.1,N
1680203835.6,286047001.1,N
1680203855.5,286047000.0,N
1680203875.3,286047000.6,N
1680203895.2,286047000.4,N
1680203915.9,286046999.0,N
1680203935.7,286046994.9,Y
1680203955.6,286047002.7,P
1680203975.4,286047001.0,N
1680203995.2,286046999.0,N
1680204015.1,286046998.6,N
1680204016.0,286046998.6,N
1680204035.8,286046995.0,Y
1680204055.7,286046997.0,P
1680204075.5,286047002.8,N
1680204095.3,286047000.5,N
1680204115.2,286047004.2,N
1680204135.0,286047006.0,N
1680204135.9,286047006.0,N
1680204155.8,286047001.4,N
1680204175.6,286047000.5,N
1680204195.4,286046999.5,N
1680204215.3,286046999.0,N
1680204235.1,286046998.4,N
1680204255.8,286046999.6,N
1680204275.7,286047000.3,N
1680204295.5,286046996.5,N
1680204315.4,286046998.2,N
1680204335.2,286047000.1,N
1680204355.0,286047003.7,N
1680204355.9,286047003.7,N
1680204375.8,286047000.0,N
1680204395.6,286046998.4,N
1680204415.4,286046998.6,N
1680204435.3,286046999.6,N
1680204455.1,286046996.9,N
1680204475.9,286047000.8,N
1680204495.7,286046995.0,N
1680204515.5,286047000.7,N
1680204535.4,286046998.8,N
1680204555.2,286046999.7,N
1680204575.0,286046998.6,N
1680204575.9,286046998.6,N
1680204595.8,286046996.7,N
1680204615.6,286046998.7,N
1680204635.5,286046995.5,N
1680204655.3,286047001.2,N
1680204675.1,286046998.7,N
1680204695.9,286046993.8,N
1680204715.7,286046997.6,N
1680204735.5,286047000.7,N
1680204755.4,286047001.1,N
1680204775.2,286046999.1,N
1680204795.1,286047000.6,N
1680204796.0,286047000.6,N
1680204815.8,286047006.9,Y
1680204835.6,286047002.0,P
1680204855.5,286047002.0,N
1680204875.3,286046998.9,N
1680204895.2,286047000.2,N
1680204915.9,286047000.9,N
1680204935.7,286046999.0,N
1680204955.6,286046998.8,N
1680204975.4,286046997.1,N
1680204995.2,286046997.8,N
1680205015.1,286047000.7,N
1680205046.0,286046999.1,E
1680205055.0,286047001.8,N
1680205055.9,286047001.8,P
1680205075.8,286047002.4,P
1680205095.6,286047000.8,N
1680205115.4,286047001.1,N
1680205135.3,286047001.1,N
1680205155.1,286046998.6,N
1680205175.9,286046998.3,N
1680205195.7,286047000.4,N
1680205215.5,286047001.0,N
1680205235.4,286046998.2,N
1680205255.2,286047001.5,N
1680205275.1,286047001.4,N
1680205276.0,286047001.4,N
1680205295.8,286047000.9,N
1680205315.6,286047000.5,N
1680205335.5,286046999.4,N
1680205355.3,286046999.1,N
1680205375.1,286046996.6,N
1680205395.9,286046996.7,N
1680205415.7,286046997.6,N
1680205435.6,286046995.9,N
1680205455.4,286046995.0,N
1680205475.2,286046999.0,N
1680205495.1,286046997.7,N
1680205496.0,286046997.7,N
1680205515.8,286046997.0,N
1680205535.7,286046997.0,N
1680205555.5,286046999.0,N
1680205575.3,286046997.7,N
1680205595.2,286047000.9,N
1680205615.9,286046997.4,N
1680205635.7,286046997.0,N
1680205655.6,286046996.7,N
1680205675.4,286047000.8,N
1680205695.3,286046999.0,N
1680205715.1,286046997.0,N
1680205716.0,286046997.0,N
1680205735.8,286046999.0,N
1680205755.7,286047000.7,N
1680205775.5,286046998.8,N
1680205795.3,286047000.6,N
1680205815.2,286047018.6,Y
1680205835.0,286046999.1,P
1680205835.9,286046999.1,P
1680205855.8,286046996.8,P
1680205875.6,286047001.2,N
1680205895.4,286046997.0,N
1680205915.3,286047018.1,Y
1680205935.1,286047018.9,P
1680205955.8,286047019.8,N
1680205975.7,286047018.9,N
1680205995.5,286047021.4,N
1680206015.4,286047022.0,N
1680206035.2,286047020.2,N
1680206055.0,286047017.8,N
1680206055.9,286047017.8,N
1680206075.8,286047019.8,N
1680206095.6,286047021.4,Y
1680206115.5,286047003.9,P
1680206135.3,286047004.2,N
1680206155.1,286047003.1,N
1680206175.9,286047003.7,N
1680206195.7,286046987.5,N
1680206215.5,286047004.4,N
1680206235.4,286047003.1,N
1680206255.2,286047004.4,N
1680206275.1,286047003.3,N
1680206276.0,286047003.3,N
1680206295.8,286047002.9,N
1680206315.6,286047005.6,N
1680206335.5,286047007.5,N
1680206355.3,286047005.3,N
1680206375.1,286047005.8,N
1680206395.9,286047003.1,N
