# file name; noise; peak f.; mag.; duration
20180115190015374_NACHODSKO-R5_snap.fits;25.8368;26499;19.9754;0
20180115190115449_NACHODSKO-R5_snap.fits;20.2801;26462.4;16.8908;0
20180115190215524_NACHODSKO-R5_snap.fits;25.9465;26512.2;22.6366;0
20180115190315598_NACHODSKO-R5_snap.fits;28.8747;26453.6;23.8382;0
20180115190415673_NACHODSKO-R5_snap.fits;18.8711;26471.2;19.8724;0
20180115190515748_NACHODSKO-R5_snap.fits;22.8741;26458;16.5233;0
20180115190633401_NACHODSKO-R5_met.fits;21.5252;26529.8;78.0949;0.170667
20180115190615822_NACHODSKO-R5_snap.fits;26.2141;26545.9;19.8703;0
20180115190715897_NACHODSKO-R5_snap.fits;25.238;26493.2;24.8023;0
20180115190815972_NACHODSKO-R5_snap.fits;24.2423;26485.8;22.0943;0
20180115190916046_NACHODSKO-R5_snap.fits;21.9239;26474.1;24.8792;0
20180115191016121_NACHODSKO-R5_snap.fits;32.9169;26497.6;20.9868;0
20180115191116196_NACHODSKO-R5_snap.fits;24.7211;26525.4;22.3137;0
20180115191216270_NACHODSKO-R5_snap.fits;22.7583;26466.8;22.2063;0
20180115191316345_NACHODSKO-R5_snap.fits;22.3693;26463.9;21.1916;0
20180115191416420_NACHODSKO-R5_snap.fits;32.0706;26535.6;26.9867;0
20180115191516494_NACHODSKO-R5_snap.fits;27.3995;26453.6;28.5594;0
20180115191616569_NACHODSKO-R5_snap.fits;31.356;26543;19.7521;0
20180115191716644_NACHODSKO-R5_snap.fits;28.2152;26500.5;20.6221;0
20180115191816718_NACHODSKO-R5_snap.fits;28.1852;26515.1;17.9822;0
20180115192007822_NACHODSKO-R5_met.fits;20.0654;26500.5;44.505;0.170667
20180115191916793_NACHODSKO-R5_snap.fits;28.3011;26477.1;22.6146;0
20180115192016868_NACHODSKO-R5_snap.fits;18.6568;26515.1;14.3834;0
20180115192116942_NACHODSKO-R5_snap.fits;26.7443;26496.1;21.547;0
20180115192217017_NACHODSKO-R5_snap.fits;30.1675;26544.4;22.6359;0
20180115192317092_NACHODSKO-R5_snap.fits;25.0581;26531.2;25.756;0
20180115192417166_NACHODSKO-R5_snap.fits;25.1232;26452.1;22.4231;0
20180115192517241_NACHODSKO-R5_snap.fits;21.8847;26506.3;16.9371;0
20180115192617316_NACHODSKO-R5_snap.fits;27.8919;26518.1;27.2461;0
20180115192717390_NACHODSKO-R5_snap.fits;26.7862;26531.2;23.3778;0
20180115192859790_NACHODSKO-R5_met.fits;33.7584;26487.3;111.385;0.170667
20180115192817465_NACHODSKO-R5_snap.fits;22.7828;26529.8;16.1098;0
20180115192917540_NACHODSKO-R5_snap.fits;23.2081;26545.9;17.0278;0
20180115193057550_NACHODSKO-R5_met.fits;23.8056;26503.4;56.4719;0.170667
20180115193017614_NACHODSKO-R5_snap.fits;32.733;26497.6;25.0481;0
20180115193117689_NACHODSKO-R5_snap.fits;28.0373;26488.8;29.6723;0
20180115193217764_NACHODSKO-R5_snap.fits;19.6153;26541.5;20.4413;0
20180115193317838_NACHODSKO-R5_snap.fits;22.1339;26482.9;32.6799;0
20180115193417913_NACHODSKO-R5_snap.fits;26.1154;26535.6;28.8853;0
20180115193517988_NACHODSKO-R5_snap.fits;25.6601;26480;23.6345;0
20180115193618062_NACHODSKO-R5_snap.fits;21.5978;26460.9;17.485;0
20180115193809508_NACHODSKO-R5_met.fits;26.6351;26499;55.2978;0.170667
20180115193718137_NACHODSKO-R5_snap.fits;22.9686;26531.2;18.4918;0
20180115193818212_NACHODSKO-R5_snap.fits;28.2177;26456.5;23.2431;0
20180115193918286_NACHODSKO-R5_snap.fits;26.4807;26490.2;18.6687;0
20180115194018361_NACHODSKO-R5_snap.fits;22.7432;26449.2;16.6299;0
20180115194118436_NACHODSKO-R5_snap.fits;21.2702;26474.1;21.665;0
20180115194218510_NACHODSKO-R5_snap.fits;28.3521;26502;26.2548;0
20180115194325582_NACHODSKO-R5_met.fits;22.1544;26506.3;180.432;0.512
20180115194318585_NACHODSKO-R5_snap.fits;25.6671;26465.3;24.262;0
20180115194418660_NACHODSKO-R5_snap.fits;22.502;26522.5;22.0747;0
20180115194518734_NACHODSKO-R5_snap.fits;25.3978;26459.5;12.8711;0
20180115194618809_NACHODSKO-R5_snap.fits;25.1521;26453.6;24.8547;0
20180115194718884_NACHODSKO-R5_snap.fits;31.9881;26450.7;28.0869;0
20180115194818958_NACHODSKO-R5_snap.fits;22.5444;26518.1;22.7219;0
20180115194919033_NACHODSKO-R5_snap.fits;24.2811;26525.4;17.179;0
20180115195019108_NACHODSKO-R5_snap.fits;21.8461;26482.9;22.7688;0
20180115195119182_NACHODSKO-R5_snap.fits;24.8349;26458;22.2556;0
20180115195219257_NACHODSKO-R5_snap.fits;19.4512;26503.4;18.2474;0
20180115195319332_NACHODSKO-R5_snap.fits;22.571;26525.4;14.3931;0
20180115195419406_NACHODSKO-R5_snap.fits;27.2548;26522.5;23.2273;0
20180115195519481_NACHODSKO-R5_snap.fits;24.7997;26529.8;19.254;0
20180115195619556_NACHODSKO-R5_snap.fits;19.2958;26547.4;21.0597;0
20180115195719630_NACHODSKO-R5_snap.fits;20.2461;26456.5;23.8733;0
20180115195819705_NACHODSKO-R5_snap.fits;22.7932;26543;28.5106;0
20180115195919780_NACHODSKO-R5_snap.fits;27.4169;26484.4;19.8026;0
