# file name; noise; peak f.; mag.; duration
20180115090030649_NACHODSKO-R5_snap.fits;29.9459;26503.4;22.6129;0
20180115090130724_NACHODSKO-R5_snap.fits;25.5871;26488.8;25.2333;0
20180115090230798_NACHODSKO-R5_snap.fits;19.6083;26538.6;17.0136;0
20180115090330873_NACHODSKO-R5_snap.fits;21.8675;26518.1;14.8739;0
20180115090430948_NACHODSKO-R5_snap.fits;29.261;26532.7;32.7767;0
20180115090531022_NACHODSKO-R5_snap.fits;26.832;26450.7;26.4907;0
20180115090631097_NACHODSKO-R5_snap.fits;22.3443;26547.4;19.0748;0
20180115090731172_NACHODSKO-R5_snap.fits;22.1022;26526.9;14.9745;0
20180115090831246_NACHODSKO-R5_snap.fits;29.1424;26471.2;25.633;0
20180115090931321_NACHODSKO-R5_snap.fits;25.5564;26488.8;21.6456;0
20180115091031396_NACHODSKO-R5_snap.fits;24.6991;26506.3;18.9785;0
20180115091205774_NACHODSKO-R5_met.fits;22.292;26500.5;46.3477;0.170667
20180115091131470_NACHODSKO-R5_snap.fits;23.1147;26503.4;17.9836;0
20180115091231545_NACHODSKO-R5_snap.fits;25.4137;26522.5;29.7168;0
20180115091331620_NACHODSKO-R5_snap.fits;27.379;26459.5;25.0345;0
20180115091457465_NACHODSKO-R5_met.fits;23.0339;26499;56.409;0.170667
20180115091431694_NACHODSKO-R5_snap.fits;18.8435;26497.6;20.6859;0
20180115091531769_NACHODSKO-R5_snap.fits;23.149;26466.8;20.4512;0
20180115091631844_NACHODSKO-R5_snap.fits;28.8388;26512.2;25.7133;0
20180115091731918_NACHODSKO-R5_snap.fits;29.0373;26547.4;17.8696;0
20180115091831993_NACHODSKO-R5_snap.fits;25.975;26537.1;15.8135;0
20180115091938724_NACHODSKO-R5_met.fits;29.7541;26503.4;67.1252;0.170667
20180115091932068_NACHODSKO-R5_snap.fits;21.0219;26474.1;20.0173;0
20180115092032142_NACHODSKO-R5_snap.fits;25.7556;26469.7;34.0108;0
20180115092132217_NACHODSKO-R5_snap.fits;29.6101;26462.4;28.818;0
20180115092232292_NACHODSKO-R5_snap.fits;22.2484;26488.8;15.5804;0
20180115092332366_NACHODSKO-R5_snap.fits;22.6299;26519.5;17.8843;0
20180115092432441_NACHODSKO-R5_snap.fits;31.0445;26490.2;26.2253;0
20180115092532516_NACHODSKO-R5_snap.fits;29.9833;26459.5;19.4036;0
20180115092632590_NACHODSKO-R5_snap.fits;23.2639;26472.7;18.7503;0
20180115092732665_NACHODSKO-R5_snap.fits;24.7049;26478.5;15.4709;0
20180115092832740_NACHODSKO-R5_snap.fits;28.5227;26471.2;20.2014;0
20180115092959609_NACHODSKO-R5_met.fits;23.1007;26515.1;140.43;0.341333
20180115092932814_NACHODSKO-R5_snap.fits;24.9885;26453.6;17.1238;0
20180115093117262_NACHODSKO-R5_met.fits;26.4931;26491.7;69.235;0.341333
20180115093032889_NACHODSKO-R5_snap.fits;21.9503;26499;20.1197;0
20180115093132964_NACHODSKO-R5_snap.fits;19.0509;26515.1;20.4368;0
20180115093233038_NACHODSKO-R5_snap.fits;27.1483;26466.8;26.631;0
20180115093333113_NACHODSKO-R5_snap.fits;26.5627;26522.5;20.1697;0
20180115093433188_NACHODSKO-R5_snap.fits;22.9055;26452.1;16.8271;0
20180115093533262_NACHODSKO-R5_snap.fits;23.665;26534.2;27.9735;0
20180115093633337_NACHODSKO-R5_snap.fits;28.4112;26516.6;27.4521;0
20180115093733412_NACHODSKO-R5_snap.fits;25.9756;26482.9;22.8272;0
20180115093833486_NACHODSKO-R5_snap.fits;24.1536;26497.6;18.1432;0
20180115094019641_NACHODSKO-R5_met.fits;19.8343;26493.2;42.2882;1.024
20180115093933561_NACHODSKO-R5_snap.fits;24.4189;26502;13.2299;0
20180115094033636_NACHODSKO-R5_snap.fits;24.0279;26509.3;22.5363;0
20180115094133710_NACHODSKO-R5_snap.fits;23.8222;26450.7;22.4133;0
20180115094233785_NACHODSKO-R5_snap.fits;20.9992;26449.2;21.9418;0
20180115094333860_NACHODSKO-R5_snap.fits;24.3996;26468.3;16.6135;0
20180115094433934_NACHODSKO-R5_snap.fits;28.2035;26510.7;24.087;0
20180115094534009_NACHODSKO-R5_snap.fits;25.3985;26509.3;22.2808;0
20180115094634084_NACHODSKO-R5_snap.fits;20.8823;26463.9;19.1129;0
20180115094734158_NACHODSKO-R5_snap.fits;21.7675;26538.6;18.4011;0
20180115094834233_NACHODSKO-R5_snap.fits;22.0133;26512.2;23.9378;0
20180115094934308_NACHODSKO-R5_snap.fits;23.9372;26534.2;22.1765;0
20180115095034382_NACHODSKO-R5_snap.fits;21.9726;26472.7;18.5192;0
20180115095134457_NACHODSKO-R5_snap.fits;26.2581;26506.3;22.9163;0
20180115095234532_NACHODSKO-R5_snap.fits;23.2349;26516.6;19.92;0
20180115095334606_NACHODSKO-R5_snap.fits;29.3198;26469.7;21.1843;0
20180115095434681_NACHODSKO-R5_snap.fits;21.2324;26490.2;20.7857;0
20180115095534756_NACHODSKO-R5_snap.fits;21.1444;26475.6;19.1675;0
20180115095634830_NACHODSKO-R5_snap.fits;30.6017;26531.2;28.363;0
20180115095734905_NACHODSKO-R5_snap.fits;22.8404;26528.3;19.6946;0
20180115095834980_NACHODSKO-R5_snap.fits;22.3888;26515.1;17.529;0
20180115095956217_NACHODSKO-R5_met.fits;21.5833;26516.6;60.5346;0.170667
20180115095935054_NACHODSKO-R5_snap.fits;19.8589;26541.5;22.4689;0
