# file name; noise; peak f.; mag.; duration
20180115010054884_NACHODSKO-R5_snap.fits;21.496;26509.3;17.9568;0
20180115010154958_NACHODSKO-R5_snap.fits;21.6971;26519.5;22.3245;0
20180115010255033_NACHODSKO-R5_snap.fits;25.1481;26459.5;16.6146;0
20180115010355108_NACHODSKO-R5_snap.fits;20.1661;26452.1;15.3062;0
20180115010506276_NACHODSKO-R5_met.fits;18.645;26477.1;56.4294;0.170667
20180115010455182_NACHODSKO-R5_snap.fits;16.0919;26515.1;17.4799;0
20180115010555257_NACHODSKO-R5_snap.fits;21.5097;26490.2;19.766;0
20180115010655332_NACHODSKO-R5_snap.fits;23.4454;26531.2;19.6984;0
20180115010755406_NACHODSKO-R5_snap.fits;18.4971;26532.7;15.1879;0
20180115010855481_NACHODSKO-R5_snap.fits;18.4878;26456.5;20.2786;0
20180115010955556_NACHODSKO-R5_snap.fits;24.4914;26466.8;19.7067;0
20180115011055630_NACHODSKO-R5_snap.fits;25.9644;26537.1;19.9389;0
20180115011155705_NACHODSKO-R5_snap.fits;18.2964;26466.8;15.6364;0
20180115011255780_NACHODSKO-R5_snap.fits;27.6321;26535.6;19.5037;0
20180115011355854_NACHODSKO-R5_snap.fits;26.1703;26513.7;27.4636;0
20180115011513337_NACHODSKO-R5_met.fits;21.753;26487.3;62.8235;0.341333
20180115011455929_NACHODSKO-R5_snap.fits;25.5813;26493.2;19.4742;0
20180115011556004_NACHODSKO-R5_snap.fits;17.6365;26452.1;18.3135;0
20180115011656078_NACHODSKO-R5_snap.fits;23.171;26466.8;27.3443;0
20180115011756153_NACHODSKO-R5_snap.fits;21.2828;26521;19.0494;0
20180115011856228_NACHODSKO-R5_snap.fits;20.8523;26455.1;17.329;0
20180115011956302_NACHODSKO-R5_snap.fits;20.9764;26541.5;14.7209;0
20180115012056377_NACHODSKO-R5_snap.fits;25.7168;26455.1;23.8579;0
20180115012156452_NACHODSKO-R5_snap.fits;26.1129;26465.3;17.4681;0
20180115012345849_NACHODSKO-R5_met.fits;19.9555;26450.7;44.9298;0.170667
20180115012256526_NACHODSKO-R5_snap.fits;17.1406;26541.5;16.3548;0
20180115012356601_NACHODSKO-R5_snap.fits;15.5722;26472.7;18.0704;0
20180115012532516_NACHODSKO-R5_met.fits;22.7266;26499;55.7839;0.170667
20180115012456676_NACHODSKO-R5_snap.fits;22.5781;26468.3;22.8179;0
20180115012556750_NACHODSKO-R5_snap.fits;24.2951;26462.4;24.9225;0
20180115012656825_NACHODSKO-R5_snap.fits;17.8384;26503.4;11.8316;0
20180115012756900_NACHODSKO-R5_snap.fits;18.1864;26499;16.5971;0
20180115012856974_NACHODSKO-R5_snap.fits;28.0851;26474.1;22.6942;0
20180115013007289_NACHODSKO-R5_met.fits;20.2831;26488.8;50.1758;0.170667
20180115012957049_NACHODSKO-R5_snap.fits;26.655;26513.7;28.171;0
20180115013057124_NACHODSKO-R5_snap.fits;21.3622;26466.8;16.8284;0
20180115013157198_NACHODSKO-R5_snap.fits;22.7819;26466.8;21.6004;0
20180115013257273_NACHODSKO-R5_snap.fits;21.7963;26491.7;20.6575;0
20180115013357348_NACHODSKO-R5_snap.fits;23.8985;26450.7;32.746;0
20180115013457422_NACHODSKO-R5_snap.fits;21.06;26509.3;18.8907;0
20180115013557497_NACHODSKO-R5_snap.fits;17.5425;26491.7;15.642;0
20180115013657572_NACHODSKO-R5_snap.fits;24.1791;26512.2;17.5518;0
20180115013757646_NACHODSKO-R5_snap.fits;21.4886;26475.6;21.2422;0
20180115013903353_NACHODSKO-R5_met.fits;16.2477;26503.4;50.4054;0.512
20180115013857721_NACHODSKO-R5_snap.fits;18.6293;26494.6;13.9379;0
20180115013957796_NACHODSKO-R5_snap.fits;17.4528;26531.2;13.9914;0
20180115014057870_NACHODSKO-R5_snap.fits;26.6219;26531.2;18.253;0
20180115014157945_NACHODSKO-R5_snap.fits;25.9202;26504.9;27.9759;0
20180115014258020_NACHODSKO-R5_snap.fits;18.6122;26515.1;16.4734;0
20180115014358094_NACHODSKO-R5_snap.fits;19.7995;26521;18.2798;0
20180115014458169_NACHODSKO-R5_snap.fits;19.5782;26515.1;23.8924;0
20180115014558244_NACHODSKO-R5_snap.fits;29.6974;26523.9;27.954;0
20180115014658318_NACHODSKO-R5_snap.fits;23.2066;26494.6;14.7274;0
20180115014807780_NACHODSKO-R5_met.fits;17.7644;26543;54.2959;0.170667
20180115014758393_NACHODSKO-R5_snap.fits;17.9065;26493.2;13.86;0
20180115014858468_NACHODSKO-R5_snap.fits;26.1222;26509.3;29.1873;0
20180115014958542_NACHODSKO-R5_snap.fits;24.3211;26494.6;22.6802;0
20180115015058617_NACHODSKO-R5_snap.fits;18.6054;26513.7;14.7351;0
20180115015158692_NACHODSKO-R5_snap.fits;16.2111;26537.1;15.968;0
20180115015347236_NACHODSKO-R5_met.fits;22.6331;26477.1;51.2343;0.170667
20180115015258766_NACHODSKO-R5_snap.fits;22.7438;26512.2;23.5706;0
20180115015358841_NACHODSKO-R5_snap.fits;25.3614;26547.4;22.5533;0
20180115015458916_NACHODSKO-R5_snap.fits;21.4982;26472.7;17.4318;0
20180115015558990_NACHODSKO-R5_snap.fits;21.6225;26481.4;16.8849;0
20180115015659065_NACHODSKO-R5_snap.fits;21.7763;26512.2;21.2333;0
20180115015759140_NACHODSKO-R5_snap.fits;25.5853;26534.2;21.839;0
20180115015859214_NACHODSKO-R5_snap.fits;21.9723;26500.5;21.3905;0
20180115015959289_NACHODSKO-R5_snap.fits;22.8476;26518.1;19.3692;0
