# file name; noise; peak f.; mag.; duration
20180115000050404_NACHODSKO-R5_snap.fits;20.0284;26488.8;15.5959;0
20180115000150478_NACHODSKO-R5_snap.fits;22.5344;26506.3;21.5596;0
20180115000305060_NACHODSKO-R5_met.fits;23.8793;26487.3;131.36;0.341333
20180115000250553_NACHODSKO-R5_snap.fits;22.2436;26472.7;18.2289;0
20180115000350628_NACHODSKO-R5_snap.fits;20.4926;26459.5;14.0577;0
20180115000450702_NACHODSKO-R5_snap.fits;17.3841;26460.9;21.9052;0
20180115000550777_NACHODSKO-R5_snap.fits;21.5415;26490.2;18.552;0
20180115000650852_NACHODSKO-R5_snap.fits;25.1166;26463.9;21.5377;0
20180115000748708_NACHODSKO-R5_met.fits;22.3943;26493.2;46.4659;0.170667
20180115000750926_NACHODSKO-R5_snap.fits;19.1437;26449.2;15.968;0
20180115000851001_NACHODSKO-R5_snap.fits;18.1241;26525.4;20.5153;0
20180115000951076_NACHODSKO-R5_snap.fits;22.2609;26472.7;22.1841;0
20180115001051150_NACHODSKO-R5_snap.fits;24.8223;26541.5;21.6885;0
20180115001151225_NACHODSKO-R5_snap.fits;18.9017;26477.1;19.5795;0
20180115001251300_NACHODSKO-R5_snap.fits;19.6388;26485.8;15.4757;0
20180115001351374_NACHODSKO-R5_snap.fits;24.5141;26459.5;15.5511;0
20180115001451449_NACHODSKO-R5_snap.fits;25.1443;26452.1;18.3178;0
20180115001551524_NACHODSKO-R5_snap.fits;16.067;26458;17.2803;0
20180115001651598_NACHODSKO-R5_snap.fits;19.4267;26475.6;19.2808;0
20180115001751673_NACHODSKO-R5_snap.fits;26.1881;26491.7;19.0184;0
20180115001851748_NACHODSKO-R5_snap.fits;27.7821;26526.9;21.9413;0
20180115002029881_NACHODSKO-R5_met.fits;20.0152;26488.8;155.253;0.341333
20180115001951822_NACHODSKO-R5_snap.fits;18.5713;26477.1;21.0554;0
20180115002051897_NACHODSKO-R5_snap.fits;15.2289;26462.4;21.1135;0
20180115002151972_NACHODSKO-R5_snap.fits;21.2604;26513.7;15.6917;0
20180115002252046_NACHODSKO-R5_snap.fits;22.2278;26529.8;18.5136;0
20180115002352121_NACHODSKO-R5_snap.fits;23.8772;26519.5;14.7181;0
20180115002452196_NACHODSKO-R5_snap.fits;17.4639;26540;18.0436;0
20180115002552270_NACHODSKO-R5_snap.fits;23.9921;26515.1;14.6394;0
20180115002652345_NACHODSKO-R5_snap.fits;26.9154;26494.6;19.1489;0
20180115002752420_NACHODSKO-R5_snap.fits;20.7916;26460.9;25.1325;0
20180115002852494_NACHODSKO-R5_snap.fits;20.4456;26526.9;16.5949;0
20180115002952569_NACHODSKO-R5_snap.fits;25.0711;26512.2;23.5321;0
20180115003052644_NACHODSKO-R5_snap.fits;24.989;26509.3;18.7059;0
20180115003152718_NACHODSKO-R5_snap.fits;18.247;26496.1;17.5978;0
20180115003252793_NACHODSKO-R5_snap.fits;17.6093;26455.1;17.1614;0
20180115003352868_NACHODSKO-R5_snap.fits;23.4144;26525.4;27.0054;0
20180115003452942_NACHODSKO-R5_snap.fits;23.1237;26519.5;22.3621;0
20180115003553017_NACHODSKO-R5_snap.fits;18.3539;26502;14.3854;0
20180115003653092_NACHODSKO-R5_snap.fits;16.9367;26503.4;15.9317;0
20180115003753166_NACHODSKO-R5_snap.fits;20.4344;26532.7;19.8157;0
20180115003923620_NACHODSKO-R5_met.fits;21.5026;26490.2;237;0.341333
20180115003853241_NACHODSKO-R5_snap.fits;24.4771;26528.3;15.2773;0
20180115003953316_NACHODSKO-R5_snap.fits;21.0979;26521;14.7449;0
20180115004053390_NACHODSKO-R5_snap.fits;16.0262;26455.1;16.8733;0
20180115004153465_NACHODSKO-R5_snap.fits;26.519;26477.1;19.4524;0
20180115004253540_NACHODSKO-R5_snap.fits;23.5664;26535.6;23.6983;0
20180115004353614_NACHODSKO-R5_snap.fits;20.8983;26502;20.2615;0
20180115004453689_NACHODSKO-R5_snap.fits;19.3379;26510.7;17.771;0
20180115004553764_NACHODSKO-R5_snap.fits;22.0647;26453.6;17.3208;0
20180115004653838_NACHODSKO-R5_snap.fits;20.6735;26500.5;27.8328;0
20180115004753913_NACHODSKO-R5_snap.fits;17.9214;26477.1;11.9429;0
20180115004853988_NACHODSKO-R5_snap.fits;16.8543;26510.7;17.1643;0
20180115004954062_NACHODSKO-R5_snap.fits;22.7547;26516.6;19.3428;0
20180115005054137_NACHODSKO-R5_snap.fits;22.5456;26488.8;17.2246;0
20180115005154212_NACHODSKO-R5_snap.fits;16.961;26459.5;17.4185;0
20180115005349070_NACHODSKO-R5_met.fits;17.9127;26497.6;36.5488;0.170667
20180115005254286_NACHODSKO-R5_snap.fits;17.0555;26531.2;15.1522;0
20180115005354361_NACHODSKO-R5_snap.fits;25.9034;26545.9;26.0884;0
20180115005454436_NACHODSKO-R5_snap.fits;26.9181;26455.1;20.2282;0
20180115005554510_NACHODSKO-R5_snap.fits;21.0914;26472.7;16.9167;0
20180115005654585_NACHODSKO-R5_snap.fits;21.1254;26458;15.4849;0
20180115005754660_NACHODSKO-R5_snap.fits;26.9093;26547.4;17.3146;0
20180115005854734_NACHODSKO-R5_snap.fits;22.7123;26543;20.8989;0
20180115005954809_NACHODSKO-R5_snap.fits;16.3761;26544.4;16.2694;0
