# file name; noise; peak f.; mag.; duration
20180115160001934_NACHODSKO-R5_snap.fits;23.4363;26469.7;23.2665;0
20180115160102009_NACHODSKO-R5_snap.fits;23.0276;26468.3;21.9282;0
20180115160202084_NACHODSKO-R5_snap.fits;21.1761;26450.7;19.4665;0
20180115160302158_NACHODSKO-R5_snap.fits;22.232;26468.3;20.8432;0
20180115160402233_NACHODSKO-R5_snap.fits;24.4953;26531.2;21.4378;0
20180115160502308_NACHODSKO-R5_snap.fits;26.191;26484.4;22.7153;0
20180115160602382_NACHODSKO-R5_snap.fits;19.0776;26449.2;17.2065;0
20180115160702457_NACHODSKO-R5_snap.fits;20.1667;26506.3;21.7087;0
20180115160802532_NACHODSKO-R5_snap.fits;31.6965;26523.9;22.8912;0
20180115160902606_NACHODSKO-R5_snap.fits;32.0943;26463.9;16.447;0
20180115161002681_NACHODSKO-R5_snap.fits;24.0328;26513.7;19.4085;0
20180115161102756_NACHODSKO-R5_snap.fits;26.6232;26474.1;18.9772;0
20180115161202830_NACHODSKO-R5_snap.fits;29.8548;26460.9;27.102;0
20180115161302905_NACHODSKO-R5_snap.fits;20.8197;26449.2;24.1877;0
20180115161402980_NACHODSKO-R5_snap.fits;25.283;26510.7;22.4326;0
20180115161503054_NACHODSKO-R5_snap.fits;24.1378;26462.4;21.8753;0
20180115161602958_NACHODSKO-R5_met.fits;22.8019;26510.7;49.5575;0.170667
20180115161603129_NACHODSKO-R5_snap.fits;24.8782;26502;25.3862;0
20180115161703204_NACHODSKO-R5_snap.fits;23.8324;26460.9;18.8345;0
20180115161803278_NACHODSKO-R5_snap.fits;23.2409;26469.7;18.8026;0
20180115161903353_NACHODSKO-R5_snap.fits;26.472;26541.5;24.112;0
20180115162003428_NACHODSKO-R5_snap.fits;31.7212;26510.7;21.6497;0
20180115162103502_NACHODSKO-R5_snap.fits;18.8318;26526.9;18.5374;0
20180115162203577_NACHODSKO-R5_snap.fits;22.5592;26463.9;23.8123;0
20180115162303652_NACHODSKO-R5_snap.fits;26.0217;26529.8;31.4738;0
20180115162403726_NACHODSKO-R5_snap.fits;24.91;26458;20.9576;0
20180115162503801_NACHODSKO-R5_snap.fits;20.3819;26541.5;13.6557;0
20180115162603876_NACHODSKO-R5_snap.fits;18.9296;26480;19.5794;0
20180115162703950_NACHODSKO-R5_snap.fits;27.4959;26502;21.1802;0
20180115162804025_NACHODSKO-R5_snap.fits;23.3602;26510.7;23.0384;0
20180115162904100_NACHODSKO-R5_snap.fits;18.5423;26471.2;16.7113;0
20180115163004174_NACHODSKO-R5_snap.fits;21.7839;26487.3;16.3685;0
20180115163105614_NACHODSKO-R5_met.fits;24.0407;26500.5;48.211;0.170667
20180115163104249_NACHODSKO-R5_snap.fits;22.7474;26491.7;27.0013;0
20180115163204324_NACHODSKO-R5_snap.fits;28.648;26518.1;25.9521;0
20180115163304398_NACHODSKO-R5_snap.fits;23.5705;26488.8;21.9036;0
20180115163426318_NACHODSKO-R5_met.fits;19.8339;26500.5;80.3611;0.512
20180115163404473_NACHODSKO-R5_snap.fits;17.4077;26522.5;21.5431;0
20180115163504548_NACHODSKO-R5_snap.fits;23.6628;26480;23.0245;0
20180115163604622_NACHODSKO-R5_snap.fits;21.688;26526.9;22.3835;0
20180115163704697_NACHODSKO-R5_snap.fits;19.9486;26502;17.9261;0
20180115163900238_NACHODSKO-R5_met.fits;21.9116;26507.8;67.9387;0.682667
20180115163804772_NACHODSKO-R5_snap.fits;20.3937;26484.4;15.0791;0
20180115163904846_NACHODSKO-R5_snap.fits;28.5415;26509.3;30.8872;0
20180115164004921_NACHODSKO-R5_snap.fits;22.8325;26500.5;22.1435;0
20180115164104996_NACHODSKO-R5_snap.fits;21.9028;26519.5;20.4694;0
20180115164205070_NACHODSKO-R5_snap.fits;21.9916;26503.4;20.2012;0
20180115164305145_NACHODSKO-R5_snap.fits;26.9515;26469.7;26.4731;0
20180115164405220_NACHODSKO-R5_snap.fits;24.3347;26494.6;21.508;0
20180115164505294_NACHODSKO-R5_snap.fits;21.479;26502;17.7462;0
20180115164605369_NACHODSKO-R5_snap.fits;18.8499;26450.7;24.5391;0
20180115164705444_NACHODSKO-R5_snap.fits;26.3249;26525.4;24.2689;0
20180115164805518_NACHODSKO-R5_snap.fits;25.9386;26455.1;23.9318;0
20180115164905593_NACHODSKO-R5_snap.fits;21.8084;26449.2;21.3918;0
20180115165005668_NACHODSKO-R5_snap.fits;21.7785;26466.8;17.3754;0
20180115165105742_NACHODSKO-R5_snap.fits;26.6981;26494.6;21.3997;0
20180115165205817_NACHODSKO-R5_snap.fits;29.5271;26462.4;25.3969;0
20180115165305892_NACHODSKO-R5_snap.fits;23.1431;26455.1;24.4171;0
20180115165405966_NACHODSKO-R5_snap.fits;27.6831;26502;20.3993;0
20180115165506041_NACHODSKO-R5_snap.fits;30.722;26529.8;27.6886;0
20180115165606116_NACHODSKO-R5_snap.fits;23.6723;26531.2;24.1925;0
20180115165706190_NACHODSKO-R5_snap.fits;24.1152;26460.9;19.4125;0
20180115165806265_NACHODSKO-R5_snap.fits;24.7128;26450.7;18.6604;0
20180115165906340_NACHODSKO-R5_snap.fits;21.6623;26485.8;24.1367;0
