# file name; noise; peak f.; mag.; duration
20180115230116302_NACHODSKO-R5_met.fits;19.4452;26491.7;40.2341;0.170667
20180115230033294_NACHODSKO-R5_snap.fits;25.2591;26507.8;19.1167;0
20180115230133369_NACHODSKO-R5_snap.fits;26.997;26462.4;26.5121;0
20180115230233444_NACHODSKO-R5_snap.fits;20.5713;26474.1;18.2691;0
20180115230333518_NACHODSKO-R5_snap.fits;16.8512;26488.8;17.5155;0
20180115230433593_NACHODSKO-R5_snap.fits;28.744;26547.4;20.6371;0
20180115230555513_NACHODSKO-R5_met.fits;20.9285;26484.4;138.89;0.341333
20180115230533668_NACHODSKO-R5_snap.fits;29.4516;26528.3;23.1239;0
20180115230633742_NACHODSKO-R5_snap.fits;19.5708;26540;19.1977;0
20180115230733817_NACHODSKO-R5_snap.fits;19.1689;26450.7;19.0384;0
20180115230927140_NACHODSKO-R5_met.fits;17.3418;26469.7;48.4693;0.170667
20180115230833892_NACHODSKO-R5_snap.fits;26.0929;26466.8;27.3726;0
20180115230933966_NACHODSKO-R5_snap.fits;25.7075;26531.2;19.3867;0
20180115231034041_NACHODSKO-R5_snap.fits;22.076;26484.4;14.3798;0
20180115231134116_NACHODSKO-R5_snap.fits;21.2611;26519.5;18.8353;0
20180115231257572_NACHODSKO-R5_met.fits;26.1846;26491.7;88.3466;0.170667
20180115231234190_NACHODSKO-R5_snap.fits;27.4564;26455.1;26.0252;0
20180115231334265_NACHODSKO-R5_snap.fits;27.9666;26449.2;21.0596;0
20180115231434340_NACHODSKO-R5_snap.fits;17.1372;26458;18.9357;0
20180115231534414_NACHODSKO-R5_snap.fits;22.8733;26502;18.6214;0
20180115231634489_NACHODSKO-R5_snap.fits;21.4105;26529.8;21.6832;0
20180115231813134_NACHODSKO-R5_met.fits;21.4371;26478.5;64.0301;0.170667
20180115231734564_NACHODSKO-R5_snap.fits;21.8314;26478.5;19.9028;0
20180115231834638_NACHODSKO-R5_snap.fits;19.1384;26537.1;17.0398;0
20180115231934713_NACHODSKO-R5_snap.fits;19.2325;26513.7;16.2151;0
20180115232034788_NACHODSKO-R5_snap.fits;24.8773;26521;18.8189;0
20180115232134862_NACHODSKO-R5_snap.fits;23.7496;26462.4;18.8322;0
20180115232234937_NACHODSKO-R5_snap.fits;19.6431;26462.4;17.3326;0
20180115232335012_NACHODSKO-R5_snap.fits;18.1103;26516.6;18.7264;0
20180115232505977_NACHODSKO-R5_met.fits;17.5062;26474.1;81.6452;0.512
20180115232435086_NACHODSKO-R5_snap.fits;25.3201;26491.7;21.7927;0
20180115232535161_NACHODSKO-R5_snap.fits;22.7567;26497.6;21.3146;0
20180115232635236_NACHODSKO-R5_snap.fits;22.2525;26480;19.7194;0
20180115232735310_NACHODSKO-R5_snap.fits;17.7068;26452.1;24.5071;0
20180115232835385_NACHODSKO-R5_snap.fits;24.6875;26545.9;17.8203;0
20180115232935460_NACHODSKO-R5_snap.fits;26.5273;26532.7;21.2351;0
20180115233035534_NACHODSKO-R5_snap.fits;20.7699;26515.1;17.7109;0
20180115233135609_NACHODSKO-R5_met.fits;19.7317;26496.1;45.9316;0.170667
20180115233135609_NACHODSKO-R5_snap.fits;21.6765;26518.1;14.6756;0
20180115233235684_NACHODSKO-R5_snap.fits;22.47;26523.9;17.7438;0
20180115233335758_NACHODSKO-R5_snap.fits;27.2638;26529.8;23.46;0
20180115233435833_NACHODSKO-R5_snap.fits;19.9412;26480;17.4777;0
20180115233535908_NACHODSKO-R5_snap.fits;18.9179;26463.9;18.9096;0
20180115233635982_NACHODSKO-R5_snap.fits;24.1768;26521;20.0491;0
20180115233736057_NACHODSKO-R5_snap.fits;24.8256;26494.6;30.1766;0
20180115233836132_NACHODSKO-R5_snap.fits;19.199;26450.7;16.3796;0
20180115233936206_NACHODSKO-R5_snap.fits;18.8247;26456.5;15.4517;0
20180115234036281_NACHODSKO-R5_snap.fits;25.0209;26541.5;18.6665;0
20180115234136356_NACHODSKO-R5_snap.fits;23.8657;26540;23.0093;0
20180115234236430_NACHODSKO-R5_snap.fits;21.5617;26540;19.552;0
20180115234336505_NACHODSKO-R5_snap.fits;17.3209;26496.1;13.1477;0
20180115234436580_NACHODSKO-R5_snap.fits;29.0185;26482.9;18.1579;0
20180115234536654_NACHODSKO-R5_snap.fits;25.625;26523.9;25.2744;0
20180115234636729_NACHODSKO-R5_snap.fits;21.807;26519.5;21.9399;0
20180115234736804_NACHODSKO-R5_snap.fits;18.7573;26485.8;21.3335;0
20180115234911012_NACHODSKO-R5_met.fits;24.8474;26506.3;60.1322;0.170667
20180115234836878_NACHODSKO-R5_snap.fits;30.5577;26471.2;20.3385;0
20180115234936953_NACHODSKO-R5_snap.fits;24.5116;26529.8;22.4896;0
20180115235037028_NACHODSKO-R5_snap.fits;26.3337;26543;15.948;0
20180115235137102_NACHODSKO-R5_snap.fits;24.757;26515.1;16.7213;0
20180115235237177_NACHODSKO-R5_snap.fits;23.3985;26544.4;22.9042;0
20180115235337252_NACHODSKO-R5_snap.fits;26.0559;26485.8;21.1793;0
20180115235437326_NACHODSKO-R5_snap.fits;20.8305;26485.8;16.0214;0
20180115235536548_NACHODSKO-R5_met.fits;22.5724;26502;104.825;0.341333
20180115235537401_NACHODSKO-R5_snap.fits;20.3557;26474.1;29.3337;0
20180115235637476_NACHODSKO-R5_snap.fits;24.2491;26462.4;29.5746;0
20180115235737550_NACHODSKO-R5_snap.fits;27.4104;26531.2;18.1771;0
20180115235837625_NACHODSKO-R5_snap.fits;21.6533;26504.9;19.152;0
20180115235937700_NACHODSKO-R5_snap.fits;20.8174;26522.5;14.0539;0
