# file name; noise; peak f.; mag.; duration
20180115140053049_NACHODSKO-R5_snap.fits;25.0529;26545.9;25.6525;0
20180115140232718_NACHODSKO-R5_met.fits;27.7252;26500.5;59.7399;2.90133
20180115140153124_NACHODSKO-R5_snap.fits;22.5989;26526.9;18.5127;0
20180115140253198_NACHODSKO-R5_snap.fits;23.1182;26521;17.7989;0
20180115140353273_NACHODSKO-R5_snap.fits;28.9677;26510.7;18.5182;0
20180115140453348_NACHODSKO-R5_snap.fits;25.4422;26499;22.9191;0
20180115140621753_NACHODSKO-R5_met.fits;27.5851;26506.3;81.7685;0.170667
20180115140553422_NACHODSKO-R5_snap.fits;30.8524;26540;21.9204;0
20180115140653497_NACHODSKO-R5_snap.fits;22.2405;26482.9;16.057;0
20180115140753572_NACHODSKO-R5_snap.fits;16.3256;26500.5;19.7658;0
20180115140853646_NACHODSKO-R5_snap.fits;27.5403;26472.7;17.1704;0
20180115140953721_NACHODSKO-R5_snap.fits;20.7087;26455.1;17.8627;0
20180115141053796_NACHODSKO-R5_snap.fits;23.1869;26462.4;14.9882;0
20180115141153870_NACHODSKO-R5_snap.fits;27.8976;26452.1;23.3971;0
20180115141315278_NACHODSKO-R5_met.fits;28.4368;26497.6;128.057;0.341333
20180115141253945_NACHODSKO-R5_snap.fits;25.4998;26496.1;24.0879;0
20180115141441294_NACHODSKO-R5_met.fits;21.2506;26491.7;140.21;0.170667
20180115141354020_NACHODSKO-R5_snap.fits;24.0684;26493.2;20.0048;0
20180115141454094_NACHODSKO-R5_snap.fits;24.0486;26545.9;18.9153;0
20180115141600313_NACHODSKO-R5_met.fits;22.9814;26500.5;63.0245;0.512
20180115141554169_NACHODSKO-R5_snap.fits;26.8186;26537.1;32.9035;0
20180115141654244_NACHODSKO-R5_snap.fits;27.5535;26523.9;18.7185;0
20180115141754318_NACHODSKO-R5_snap.fits;21.8926;26521;19.0053;0
20180115141854393_NACHODSKO-R5_snap.fits;20.5705;26541.5;16.4981;0
20180115141954468_NACHODSKO-R5_snap.fits;26.4385;26529.8;21.9326;0
20180115142054542_NACHODSKO-R5_snap.fits;23.8357;26521;21.2306;0
20180115142154617_NACHODSKO-R5_snap.fits;24.8348;26493.2;16.5183;0
20180115142254692_NACHODSKO-R5_snap.fits;22.8352;26468.3;24.0038;0
20180115142354766_NACHODSKO-R5_snap.fits;30.1353;26521;28.132;0
20180115142531534_NACHODSKO-R5_met.fits;25.542;26506.3;59.918;0.170667
20180115142454841_NACHODSKO-R5_snap.fits;25.5507;26480;26.7363;0
20180115142629049_NACHODSKO-R5_met.fits;25.9142;26500.5;67.6996;0.170667
20180115142554916_NACHODSKO-R5_snap.fits;21.7279;26540;20.1436;0
20180115142654990_NACHODSKO-R5_snap.fits;24.5287;26521;20.0662;0
20180115142755065_NACHODSKO-R5_snap.fits;26.9649;26513.7;22.9391;0
20180115142855140_NACHODSKO-R5_snap.fits;21.3438;26545.9;25.0724;0
20180115142955214_NACHODSKO-R5_snap.fits;20.2335;26537.1;14.3338;0
20180115143059385_NACHODSKO-R5_met.fits;32.6994;26502;70.0361;1.70667
20180115143055289_NACHODSKO-R5_snap.fits;21.815;26458;15.5;0
20180115143155364_NACHODSKO-R5_snap.fits;23.9837;26478.5;24.6483;0
20180115143255438_NACHODSKO-R5_snap.fits;24.997;26460.9;18.7439;0
20180115143355513_NACHODSKO-R5_snap.fits;22.3241;26455.1;20.027;0
20180115143455588_NACHODSKO-R5_snap.fits;20.415;26499;19.0572;0
20180115143555662_NACHODSKO-R5_snap.fits;22.967;26490.2;24.1774;0
20180115143655737_NACHODSKO-R5_snap.fits;23.5583;26529.8;23.7386;0
20180115143755812_NACHODSKO-R5_snap.fits;24.4066;26485.8;18.3919;0
20180115143855886_NACHODSKO-R5_snap.fits;23.0788;26516.6;17.6332;0
20180115143955961_NACHODSKO-R5_snap.fits;26.8759;26525.4;26.5187;0
20180115144056036_NACHODSKO-R5_snap.fits;25.3414;26516.6;19.5812;0
20180115144156110_NACHODSKO-R5_snap.fits;18.3287;26531.2;24.7641;0
20180115144256185_NACHODSKO-R5_snap.fits;18.1615;26526.9;15.2246;0
20180115144356260_NACHODSKO-R5_snap.fits;27.9757;26513.7;30.5668;0
20180115144456334_NACHODSKO-R5_snap.fits;24.586;26516.6;21.3606;0
20180115144621497_NACHODSKO-R5_met.fits;20.6269;26500.5;152.478;0.341333
20180115144636345_NACHODSKO-R5_met.fits;20.8257;26516.6;61.058;0.512
20180115144556409_NACHODSKO-R5_snap.fits;22.2706;26463.9;21.2529;0
20180115144656484_NACHODSKO-R5_snap.fits;18.8648;26487.3;19.9504;0
20180115144756558_NACHODSKO-R5_snap.fits;30.9014;26512.2;19.3032;0
20180115144856633_NACHODSKO-R5_snap.fits;26.2468;26449.2;25.7039;0
20180115144956708_NACHODSKO-R5_snap.fits;22.079;26540;14.6704;0
20180115145143204_NACHODSKO-R5_met.fits;20.7067;26523.9;283.985;0.341333
20180115145056782_NACHODSKO-R5_snap.fits;17.9266;26462.4;18.6274;0
20180115145204366_NACHODSKO-R5_met.fits;22.4919;26465.3;123.232;0.341333
20180115145156857_NACHODSKO-R5_snap.fits;30.1487;26469.7;26.231;0
20180115145330553_NACHODSKO-R5_met.fits;22.1383;26528.3;75.7795;7.50933
20180115145256932_NACHODSKO-R5_snap.fits;25.6036;26488.8;26.9314;0
20180115145357006_NACHODSKO-R5_snap.fits;22.7638;26512.2;15.1013;0
20180115145457081_NACHODSKO-R5_snap.fits;20.8749;26499;17.2705;0
20180115145557156_NACHODSKO-R5_snap.fits;25.959;26469.7;24.6718;0
20180115145657230_NACHODSKO-R5_snap.fits;24.2861;26460.9;24.5847;0
20180115145757305_NACHODSKO-R5_snap.fits;19.6044;26509.3;16.5869;0
20180115145857380_NACHODSKO-R5_snap.fits;22.5162;26491.7;17.72;0
20180115145957454_NACHODSKO-R5_snap.fits;25.3149;26512.2;21.9476;0
