# file name; noise; peak f.; mag.; duration
20180115170006414_NACHODSKO-R5_snap.fits;23.8524;26512.2;23.6236;0
20180115170106489_NACHODSKO-R5_snap.fits;20.0378;26462.4;19.9081;0
20180115170206564_NACHODSKO-R5_snap.fits;17.8333;26547.4;24.2709;0
20180115170306638_NACHODSKO-R5_snap.fits;24.4038;26482.9;24.8268;0
20180115170406713_NACHODSKO-R5_snap.fits;28.3327;26460.9;22.594;0
20180115170506788_NACHODSKO-R5_snap.fits;26.9337;26466.8;28.4383;0
20180115170606862_NACHODSKO-R5_snap.fits;22.2261;26507.8;18.8298;0
20180115170706937_NACHODSKO-R5_snap.fits;27.3137;26449.2;27.1374;0
20180115170807012_NACHODSKO-R5_snap.fits;27.95;26484.4;30.5595;0
20180115170907086_NACHODSKO-R5_snap.fits;23.1486;26547.4;15.2114;0
20180115171007161_NACHODSKO-R5_snap.fits;30.4383;26499;25.2205;0
20180115171107236_NACHODSKO-R5_snap.fits;28.6881;26543;26.2809;0
20180115171207310_NACHODSKO-R5_snap.fits;33.242;26523.9;20.2815;0
20180115171307385_NACHODSKO-R5_snap.fits;18.3705;26459.5;26.8689;0
20180115171407460_NACHODSKO-R5_snap.fits;18.2682;26471.2;21.3235;0
20180115171507534_NACHODSKO-R5_snap.fits;25.4708;26519.5;21.0951;0
20180115171607609_NACHODSKO-R5_snap.fits;32.8582;26472.7;20.4378;0
20180115171801444_NACHODSKO-R5_met.fits;25.0067;26531.2;50.9275;0.170667
20180115171707684_NACHODSKO-R5_snap.fits;22.962;26545.9;19.4455;0
20180115171807758_NACHODSKO-R5_snap.fits;21.4888;26488.8;20.9908;0
20180115171907833_NACHODSKO-R5_snap.fits;24.9371;26474.1;25.9916;0
20180115172007908_NACHODSKO-R5_snap.fits;27.7334;26547.4;20.5962;0
20180115172107982_NACHODSKO-R5_snap.fits;23.5236;26478.5;21.9925;0
20180115172208057_NACHODSKO-R5_snap.fits;17.2979;26499;15.8584;0
20180115172308132_NACHODSKO-R5_snap.fits;30.7851;26513.7;25.0403;0
20180115172408206_NACHODSKO-R5_snap.fits;27.0338;26537.1;25.875;0
20180115172516985_NACHODSKO-R5_met.fits;25.4453;26525.4;55.8366;0.170667
20180115172508281_NACHODSKO-R5_snap.fits;21.4781;26500.5;13.8686;0
20180115172608356_NACHODSKO-R5_snap.fits;23.4268;26515.1;18.7402;0
20180115172708430_NACHODSKO-R5_snap.fits;24.8709;26468.3;15.3741;0
20180115172808505_NACHODSKO-R5_snap.fits;26.7249;26502;20.3837;0
20180115172908580_NACHODSKO-R5_snap.fits;18.7548;26503.4;17.7126;0
20180115173008654_NACHODSKO-R5_snap.fits;21.9398;26521;13.6789;0
20180115173108729_NACHODSKO-R5_snap.fits;28.5697;26510.7;22.1434;0
20180115173208804_NACHODSKO-R5_snap.fits;24.6968;26475.6;17.6012;0
20180115173308878_NACHODSKO-R5_snap.fits;20.7012;26449.2;22.606;0
20180115173408953_NACHODSKO-R5_snap.fits;22.4471;26456.5;18.5874;0
20180115173509028_NACHODSKO-R5_snap.fits;24.0112;26487.3;20.1717;0
20180115173609102_NACHODSKO-R5_snap.fits;27.1859;26494.6;16.2917;0
20180115173736484_NACHODSKO-R5_met.fits;17.9848;26510.7;75.1778;0.512
20180115173709177_NACHODSKO-R5_snap.fits;16.977;26450.7;15.4036;0
20180115173809252_NACHODSKO-R5_snap.fits;19.6481;26515.1;20.1334;0
20180115173909326_NACHODSKO-R5_snap.fits;26.2556;26449.2;19.2855;0
20180115174009401_NACHODSKO-R5_snap.fits;27.0176;26507.8;28.4208;0
20180115174109476_NACHODSKO-R5_snap.fits;24.4771;26480;15.7298;0
20180115174209550_NACHODSKO-R5_snap.fits;22.9968;26456.5;23.233;0
20180115174309625_NACHODSKO-R5_snap.fits;27.6437;26459.5;19.7201;0
20180115174409700_NACHODSKO-R5_snap.fits;30.4216;26537.1;24.9354;0
20180115174509774_NACHODSKO-R5_snap.fits;23.0474;26496.1;23.5452;0
20180115174609849_NACHODSKO-R5_snap.fits;21.4977;26535.6;25.3152;0
20180115174709924_NACHODSKO-R5_snap.fits;29.8729;26456.5;23.2669;0
20180115174809998_NACHODSKO-R5_snap.fits;26.1404;26466.8;24.489;0
20180115174910073_NACHODSKO-R5_snap.fits;18.1286;26449.2;18.5248;0
20180115175010148_NACHODSKO-R5_snap.fits;19.8822;26494.6;20.3756;0
20180115175110222_NACHODSKO-R5_snap.fits;26.3719;26532.7;19.9531;0
20180115175305081_NACHODSKO-R5_met.fits;25.8294;26503.4;70.0749;0.341333
20180115175210297_NACHODSKO-R5_snap.fits;21.3929;26494.6;20.6401;0
20180115175310372_NACHODSKO-R5_snap.fits;20.4307;26545.9;22.443;0
20180115175410446_NACHODSKO-R5_snap.fits;19.947;26472.7;21.7852;0
20180115175519396_NACHODSKO-R5_met.fits;22.3393;26512.2;99.6324;0.341333
20180115175510521_NACHODSKO-R5_snap.fits;23.068;26521;17.9996;0
20180115175610596_NACHODSKO-R5_snap.fits;25.4017;26472.7;20.7082;0
20180115175710670_NACHODSKO-R5_snap.fits;22.8414;26545.9;18.4509;0
20180115175810745_NACHODSKO-R5_snap.fits;22.8403;26543;19.591;0
20180115175910820_NACHODSKO-R5_snap.fits;21.4884;26460.9;18.5474;0
