# file name; noise; peak f.; mag.; duration
20180115180010894_NACHODSKO-R5_snap.fits;28.7106;26529.8;25.0933;0
20180115180110969_NACHODSKO-R5_snap.fits;26.5896;26519.5;25.9947;0
20180115180211044_NACHODSKO-R5_snap.fits;20.9378;26493.2;13.1709;0
20180115180311118_NACHODSKO-R5_snap.fits;25.3584;26532.7;20.8441;0
20180115180411193_NACHODSKO-R5_snap.fits;30.1545;26537.1;23.7517;0
20180115180511268_NACHODSKO-R5_snap.fits;22.8871;26455.1;18.3359;0
20180115180611342_NACHODSKO-R5_snap.fits;27.6763;26497.6;21.7177;0
20180115180711417_NACHODSKO-R5_snap.fits;32.7574;26523.9;31.4822;0
20180115180811492_NACHODSKO-R5_snap.fits;22.9562;26544.4;18.0652;0
20180115180911566_NACHODSKO-R5_snap.fits;21.6784;26465.3;20.9349;0
20180115181011641_NACHODSKO-R5_snap.fits;26.6115;26523.9;27.4513;0
20180115181111716_NACHODSKO-R5_snap.fits;26.5666;26487.3;26.5305;0
20180115181211790_NACHODSKO-R5_snap.fits;26.7533;26482.9;19.6849;0
20180115181311865_NACHODSKO-R5_snap.fits;20.8974;26531.2;18.1175;0
20180115181411940_NACHODSKO-R5_snap.fits;27.9008;26506.3;18.8356;0
20180115181512014_NACHODSKO-R5_snap.fits;28.6014;26458;26.3806;0
20180115181611065_NACHODSKO-R5_met.fits;28.9001;26544.4;63.104;0.170667
20180115181612089_NACHODSKO-R5_snap.fits;25.7954;26456.5;21.4725;0
20180115181712164_NACHODSKO-R5_snap.fits;22.6731;26494.6;20.4044;0
20180115181812238_NACHODSKO-R5_snap.fits;29.246;26529.8;22.3301;0
20180115181912313_NACHODSKO-R5_snap.fits;23.814;26509.3;28.5416;0
20180115182012388_NACHODSKO-R5_snap.fits;26.1552;26528.3;24.4514;0
20180115182112462_NACHODSKO-R5_snap.fits;25.2061;26462.4;18.4639;0
20180115182212537_NACHODSKO-R5_snap.fits;28.1129;26526.9;25.2582;0
20180115182312612_NACHODSKO-R5_snap.fits;30.3778;26487.3;28.7791;0
20180115182412686_NACHODSKO-R5_snap.fits;22.5037;26510.7;20.7072;0
20180115182512761_NACHODSKO-R5_snap.fits;24.4941;26466.8;20.1162;0
20180115182612836_NACHODSKO-R5_snap.fits;26.7504;26531.2;24.3152;0
20180115182712910_NACHODSKO-R5_snap.fits;30.2152;26474.1;21.3666;0
20180115182812985_NACHODSKO-R5_snap.fits;24.4265;26509.3;24.828;0
20180115182913060_NACHODSKO-R5_snap.fits;25.4227;26544.4;23.786;0
20180115183016036_NACHODSKO-R5_met.fits;27.6224;26503.4;71.2313;0.341333
20180115183053241_NACHODSKO-R5_met.fits;23.6204;26503.4;69.2496;0.170667
20180115183013134_NACHODSKO-R5_snap.fits;26.4027;26521;20.8704;0
20180115183113209_NACHODSKO-R5_snap.fits;26.7083;26518.1;25.3711;0
20180115183213284_NACHODSKO-R5_snap.fits;24.1519;26523.9;19.1274;0
20180115183313358_NACHODSKO-R5_snap.fits;19.4296;26534.2;28.3624;0
20180115183413433_NACHODSKO-R5_snap.fits;28.1427;26547.4;30.002;0
20180115183513508_NACHODSKO-R5_snap.fits;29.708;26512.2;28.7017;0
20180115183613582_NACHODSKO-R5_snap.fits;25.4003;26516.6;25.6309;0
20180115183713657_NACHODSKO-R5_snap.fits;22.594;26456.5;19.8142;0
20180115183813732_NACHODSKO-R5_snap.fits;25.2482;26499;26.9961;0
20180115183913806_NACHODSKO-R5_snap.fits;26.6874;26513.7;22.4089;0
20180115184013881_NACHODSKO-R5_snap.fits;23.3534;26521;21.4704;0
20180115184113956_NACHODSKO-R5_snap.fits;22.3131;26459.5;21.5057;0
20180115184214030_NACHODSKO-R5_snap.fits;28.185;26482.9;27.348;0
20180115184314105_NACHODSKO-R5_snap.fits;28.8615;26545.9;23.2176;0
20180115184414180_NACHODSKO-R5_snap.fits;26.8519;26477.1;14.2375;0
20180115184514254_NACHODSKO-R5_snap.fits;24.263;26482.9;19.0596;0
20180115184614329_NACHODSKO-R5_snap.fits;27.6672;26547.4;26.6519;0
20180115184728910_NACHODSKO-R5_met.fits;23.2182;26515.1;54.0988;0.341333
20180115184714404_NACHODSKO-R5_snap.fits;26.5888;26537.1;21.237;0
20180115184814478_NACHODSKO-R5_snap.fits;24.4986;26515.1;22.4556;0
20180115184914553_NACHODSKO-R5_snap.fits;20.805;26544.4;18.3899;0
20180115185014628_NACHODSKO-R5_snap.fits;30.0792;26518.1;27.5491;0
20180115185114702_NACHODSKO-R5_snap.fits;30.004;26534.2;20.4459;0
20180115185214777_NACHODSKO-R5_snap.fits;26.7718;26513.7;19.1294;0
20180115185314852_NACHODSKO-R5_snap.fits;29.9443;26490.2;25.1826;0
20180115185414926_NACHODSKO-R5_snap.fits;30.3862;26460.9;21.6898;0
20180115185515001_NACHODSKO-R5_snap.fits;29.7607;26515.1;18.8239;0
20180115185615076_NACHODSKO-R5_snap.fits;25.1289;26503.4;18.8712;0
20180115185715150_NACHODSKO-R5_snap.fits;21.2727;26499;17.8799;0
20180115185815225_NACHODSKO-R5_snap.fits;26.2841;26510.7;20.7319;0
20180115185915300_NACHODSKO-R5_snap.fits;26.1201;26526.9;19.8259;0
