# file name; noise; peak f.; mag.; duration
20180115220028814_NACHODSKO-R5_snap.fits;22.1449;26453.6;20.4633;0
20180115220128889_NACHODSKO-R5_snap.fits;23.3591;26460.9;26.4513;0
20180115220228964_NACHODSKO-R5_snap.fits;26.5858;26547.4;24.878;0
20180115220329038_NACHODSKO-R5_snap.fits;22.6955;26449.2;20.1939;0
20180115220507684_NACHODSKO-R5_met.fits;28.3959;26515.1;58.7508;0.170667
20180115220429113_NACHODSKO-R5_snap.fits;21.3874;26496.1;17.1485;0
20180115220529188_NACHODSKO-R5_snap.fits;23.5209;26523.9;21.5498;0
20180115220713636_NACHODSKO-R5_met.fits;27.2594;26494.6;57.5745;0.170667
20180115220629262_NACHODSKO-R5_snap.fits;20.7459;26543;22.4273;0
20180115220727118_NACHODSKO-R5_met.fits;20.8657;26500.5;69.8285;0.341333
20180115220729337_NACHODSKO-R5_snap.fits;24.7124;26480;16.492;0
20180115220829412_NACHODSKO-R5_snap.fits;19.8451;26532.7;21.6021;0
20180115220929486_NACHODSKO-R5_snap.fits;24.8812;26460.9;22.5373;0
20180115221029561_NACHODSKO-R5_snap.fits;20.9543;26535.6;17.6334;0
20180115221129636_NACHODSKO-R5_snap.fits;20.2148;26460.9;18.4588;0
20180115221229710_NACHODSKO-R5_snap.fits;18.8525;26478.5;21.2404;0
20180115221329785_NACHODSKO-R5_snap.fits;26.909;26547.4;21.2061;0
20180115221429860_NACHODSKO-R5_snap.fits;23.1632;26484.4;18.4429;0
20180115221529934_NACHODSKO-R5_snap.fits;21.0532;26455.1;16.9795;0
20180115221634105_NACHODSKO-R5_met.fits;29.1499;26506.3;140.897;0.341333
20180115221630009_NACHODSKO-R5_snap.fits;21.5235;26463.9;19.6638;0
20180115221730084_NACHODSKO-R5_snap.fits;24.3386;26449.2;23.4264;0
20180115221909753_NACHODSKO-R5_met.fits;17.7729;26504.9;74.8728;0.341333
20180115221830158_NACHODSKO-R5_snap.fits;23.0683;26506.3;23.3688;0
20180115221930233_NACHODSKO-R5_snap.fits;21.9596;26519.5;16.4446;0
20180115222030308_NACHODSKO-R5_snap.fits;26.2971;26525.4;27.9782;0
20180115222201102_NACHODSKO-R5_met.fits;20.0438;26499;41.232;0.170667
20180115222130382_NACHODSKO-R5_snap.fits;27.9223;26509.3;23.2154;0
20180115222230457_NACHODSKO-R5_snap.fits;21.68;26487.3;15.9818;0
20180115222330532_NACHODSKO-R5_snap.fits;18.3947;26540;17.7004;0
20180115222430606_NACHODSKO-R5_snap.fits;22.7838;26455.1;25.1282;0
20180115222530681_NACHODSKO-R5_snap.fits;23.9616;26497.6;28.2094;0
20180115222630756_NACHODSKO-R5_snap.fits;21.0357;26535.6;15.6857;0
20180115222730830_NACHODSKO-R5_snap.fits;19.5155;26547.4;23.1828;0
20180115222830905_NACHODSKO-R5_snap.fits;24.397;26529.8;19.8085;0
20180115222930980_NACHODSKO-R5_snap.fits;26.4813;26481.4;17.4613;0
20180115223031054_NACHODSKO-R5_snap.fits;20.2062;26543;17.8066;0
20180115223131129_NACHODSKO-R5_snap.fits;16.9397;26490.2;17.1027;0
20180115223231204_NACHODSKO-R5_snap.fits;25.3931;26481.4;17.3149;0
20180115223331278_NACHODSKO-R5_snap.fits;25.8205;26449.2;20.171;0
20180115223431353_NACHODSKO-R5_snap.fits;19.8964;26526.9;17.7066;0
20180115223531428_NACHODSKO-R5_snap.fits;19.4186;26456.5;20.2706;0
20180115223631502_NACHODSKO-R5_snap.fits;21.4147;26477.1;23.5859;0
20180115223731577_NACHODSKO-R5_snap.fits;20.8911;26529.8;24.148;0
20180115223831652_NACHODSKO-R5_snap.fits;19.2268;26471.2;18.8599;0
20180115223931726_NACHODSKO-R5_snap.fits;21.9586;26531.2;18.7815;0
20180115224031801_NACHODSKO-R5_snap.fits;23.7821;26488.8;21.6767;0
20180115224131876_NACHODSKO-R5_snap.fits;23.8464;26453.6;26.3457;0
20180115224231950_NACHODSKO-R5_snap.fits;20.4046;26462.4;18.4566;0
20180115224332025_NACHODSKO-R5_snap.fits;20.8784;26509.3;23.2497;0
20180115224441657_NACHODSKO-R5_met.fits;21.0501;26490.2;122.08;0.341333
20180115224432100_NACHODSKO-R5_snap.fits;23.1672;26526.9;21.0777;0
20180115224532174_NACHODSKO-R5_snap.fits;26.4905;26532.7;21.9997;0
20180115224632249_NACHODSKO-R5_snap.fits;20.8345;26545.9;14.9041;0
20180115224732324_NACHODSKO-R5_snap.fits;17.9272;26540;14.5485;0
20180115224832398_NACHODSKO-R5_snap.fits;22.4576;26538.6;21.3091;0
20180115225001145_NACHODSKO-R5_met.fits;24.9748;26482.9;85.865;0.341333
20180115224932473_NACHODSKO-R5_snap.fits;20.8399;26510.7;24.6956;0
20180115225032548_NACHODSKO-R5_snap.fits;17.8517;26485.8;17.9165;0
20180115225132622_NACHODSKO-R5_snap.fits;18.3894;26519.5;16.7228;0
20180115225232697_NACHODSKO-R5_snap.fits;23.1768;26513.7;22.239;0
20180115225332772_NACHODSKO-R5_snap.fits;27.0672;26463.9;22.0688;0
20180115225432846_NACHODSKO-R5_snap.fits;21.2634;26515.1;16.8018;0
20180115225532921_NACHODSKO-R5_snap.fits;21.1232;26453.6;19.32;0
20180115225700132_NACHODSKO-R5_met.fits;20.7332;26521;46.3125;0.170667
20180115225632996_NACHODSKO-R5_snap.fits;27.7849;26506.3;23.0388;0
20180115225733070_NACHODSKO-R5_snap.fits;27.6483;26460.9;27.775;0
20180115225833145_NACHODSKO-R5_snap.fits;23.0568;26513.7;25.8959;0
20180115225933220_NACHODSKO-R5_snap.fits;18.7799;26449.2;15.8012;0
