# file name; noise; peak f.; mag.; duration
20180115080026169_NACHODSKO-R5_snap.fits;23.099;26528.3;29.6718;0
20180115080126244_NACHODSKO-R5_snap.fits;20.779;26507.8;16.8668;0
20180115080226318_NACHODSKO-R5_snap.fits;25.3117;26504.9;20.5638;0
20180115080326393_NACHODSKO-R5_snap.fits;26.1954;26463.9;23.3803;0
20180115080426468_NACHODSKO-R5_snap.fits;29.6451;26485.8;20.4756;0
20180115080526542_NACHODSKO-R5_snap.fits;24.8191;26545.9;15.2356;0
20180115080626617_NACHODSKO-R5_snap.fits;22.8519;26541.5;23.8503;0
20180115080726692_NACHODSKO-R5_snap.fits;30.53;26522.5;31.1514;0
20180115080826766_NACHODSKO-R5_snap.fits;24.4857;26509.3;18.8636;0
20180115080926841_NACHODSKO-R5_snap.fits;29.4267;26460.9;19.4554;0
20180115081026916_NACHODSKO-R5_snap.fits;22.1896;26482.9;17.4647;0
20180115081149689_NACHODSKO-R5_met.fits;21.0605;26513.7;104.527;0.170667
20180115081126990_NACHODSKO-R5_snap.fits;30.0447;26540;25.6182;0
20180115081227065_NACHODSKO-R5_snap.fits;27.9301;26450.7;20.0017;0
20180115081327140_NACHODSKO-R5_snap.fits;19.5065;26482.9;19.6356;0
20180115081427214_NACHODSKO-R5_snap.fits;25.6388;26468.3;14.6563;0
20180115081527289_NACHODSKO-R5_snap.fits;22.3621;26502;23.6029;0
20180115081627364_NACHODSKO-R5_snap.fits;23.7057;26506.3;23.4231;0
20180115081727438_NACHODSKO-R5_snap.fits;26.1137;26537.1;19.0679;0
20180115081827513_NACHODSKO-R5_snap.fits;23.8388;26485.8;24.9908;0
20180115081927588_NACHODSKO-R5_snap.fits;25.1845;26518.1;18.3353;0
20180115082027662_NACHODSKO-R5_snap.fits;24.2382;26518.1;31.5548;0
20180115082125689_NACHODSKO-R5_met.fits;24.09;26519.5;205.974;0.341333
20180115082127737_NACHODSKO-R5_snap.fits;25.0586;26521;19.7416;0
20180115082227812_NACHODSKO-R5_snap.fits;19.3255;26459.5;17.5236;0
20180115082359972_NACHODSKO-R5_met.fits;23.2133;26488.8;56.0062;0.170667
20180115082327886_NACHODSKO-R5_snap.fits;21.9105;26452.1;20.9803;0
20180115082427961_NACHODSKO-R5_snap.fits;26.5299;26490.2;18.3972;0
20180115082528036_NACHODSKO-R5_snap.fits;27.1365;26526.9;22.5007;0
20180115082708729_NACHODSKO-R5_met.fits;35.2059;26472.7;74.7565;0.170667
20180115082628110_NACHODSKO-R5_snap.fits;18.7281;26503.4;19.9008;0
20180115082728185_NACHODSKO-R5_snap.fits;19.3396;26509.3;21.3828;0
20180115082828260_NACHODSKO-R5_snap.fits;26.1784;26491.7;24.0549;0
20180115082928334_NACHODSKO-R5_snap.fits;24.3238;26468.3;26.5336;0
20180115083028409_NACHODSKO-R5_snap.fits;22.5838;26515.1;20.1536;0
20180115083128484_NACHODSKO-R5_snap.fits;20.7509;26525.4;19.3151;0
20180115083228558_NACHODSKO-R5_snap.fits;27.0195;26528.3;19.8909;0
20180115083328633_NACHODSKO-R5_snap.fits;25.174;26474.1;22.3443;0
20180115083428708_NACHODSKO-R5_snap.fits;24.2751;26507.8;18.9413;0
20180115083528782_NACHODSKO-R5_snap.fits;22.3803;26535.6;17.0965;0
20180115083628857_NACHODSKO-R5_snap.fits;29.3541;26471.2;25.2576;0
20180115083728932_NACHODSKO-R5_snap.fits;21.7417;26482.9;22.0773;0
20180115083829006_NACHODSKO-R5_snap.fits;24.2882;26523.9;19.2096;0
20180115083929081_NACHODSKO-R5_snap.fits;19.7117;26535.6;18.0233;0
20180115084029156_NACHODSKO-R5_snap.fits;31.9979;26465.3;25.4165;0
20180115084134350_NACHODSKO-R5_met.fits;20.7393;26534.2;51.3061;0.170667
20180115084129230_NACHODSKO-R5_snap.fits;28.1103;26526.9;22.2887;0
20180115084229305_NACHODSKO-R5_snap.fits;21.0036;26456.5;16.9529;0
20180115084329380_NACHODSKO-R5_snap.fits;25.9229;26503.4;17.9264;0
20180115084429454_NACHODSKO-R5_snap.fits;29.4404;26545.9;23.1352;0
20180115084529529_NACHODSKO-R5_snap.fits;30.5764;26452.1;23.3119;0
20180115084629604_NACHODSKO-R5_snap.fits;22.0313;26477.1;20.0173;0
20180115084729678_NACHODSKO-R5_snap.fits;26.0039;26537.1;16.9466;0
20180115084829753_NACHODSKO-R5_snap.fits;32.0086;26515.1;24.6502;0
20180115085022734_NACHODSKO-R5_met.fits;19.8886;26499;44.2578;0.512
20180115085025806_NACHODSKO-R5_met.fits;30.4459;26496.1;65.5257;0.170667
20180115084929828_NACHODSKO-R5_snap.fits;25.7999;26535.6;22.7822;0
20180115085029902_NACHODSKO-R5_snap.fits;26.9261;26456.5;17.0542;0
20180115085129977_NACHODSKO-R5_snap.fits;20.3472;26512.2;23.939;0
20180115085230052_NACHODSKO-R5_snap.fits;26.6976;26529.8;26.3904;0
20180115085330126_NACHODSKO-R5_snap.fits;25.9066;26502;19.8298;0
20180115085520718_NACHODSKO-R5_met.fits;21.4053;26519.5;60.5616;0.170667
20180115085430201_NACHODSKO-R5_snap.fits;25.4443;26518.1;13.3856;0
20180115085530276_NACHODSKO-R5_snap.fits;25.6399;26547.4;21.5187;0
20180115085630350_NACHODSKO-R5_snap.fits;30.2384;26515.1;21.7764;0
20180115085730425_NACHODSKO-R5_snap.fits;31.3584;26537.1;23.065;0
20180115085830500_NACHODSKO-R5_snap.fits;20.1715;26459.5;20.5721;0
20180115085930574_NACHODSKO-R5_snap.fits;22.499;26474.1;15.8131;0
