# file name; noise; peak f.; mag.; duration
20180115020059364_NACHODSKO-R5_snap.fits;28.7163;26490.2;22.9455;0
20180115020237497_NACHODSKO-R5_met.fits;18.2681;26490.2;45.9871;0.170667
20180115020159438_NACHODSKO-R5_snap.fits;26.6974;26462.4;23.2199;0
20180115020308046_NACHODSKO-R5_met.fits;22.1254;26474.1;48.8404;0.512
20180115020259513_NACHODSKO-R5_snap.fits;21.2308;26510.7;18.0072;0
20180115020435257_NACHODSKO-R5_met.fits;17.6662;26529.8;117.634;0.341333
20180115020359588_NACHODSKO-R5_snap.fits;17.3887;26482.9;19.7127;0
20180115020459662_NACHODSKO-R5_snap.fits;24.3842;26528.3;20.4033;0
20180115020559737_NACHODSKO-R5_snap.fits;24.6193;26496.1;18.8117;0
20180115020659812_NACHODSKO-R5_snap.fits;19.2068;26543;16.2252;0
20180115020759886_NACHODSKO-R5_snap.fits;24.6485;26496.1;20.2931;0
20180115020859961_NACHODSKO-R5_snap.fits;25.8622;26493.2;18.0548;0
20180115021000036_NACHODSKO-R5_snap.fits;25.5545;26472.7;18.5958;0
20180115021100110_NACHODSKO-R5_snap.fits;19.0627;26521;15.9959;0
20180115021200185_NACHODSKO-R5_snap.fits;17.3918;26507.8;14.5481;0
20180115021300260_NACHODSKO-R5_snap.fits;29.0651;26503.4;20.6281;0
20180115021400334_NACHODSKO-R5_snap.fits;20.7125;26497.6;17.9186;0
20180115021500409_NACHODSKO-R5_snap.fits;16.1977;26540;12.5807;0
20180115021600484_NACHODSKO-R5_snap.fits;20.0041;26482.9;16.5434;0
20180115021700558_NACHODSKO-R5_snap.fits;24.6518;26503.4;22.0814;0
20180115021800633_NACHODSKO-R5_snap.fits;24.9286;26545.9;21.8135;0
20180115021900708_NACHODSKO-R5_snap.fits;21.8115;26472.7;17.2232;0
20180115022015460_NACHODSKO-R5_met.fits;22.3621;26482.9;51.4676;0.341333
20180115022000782_NACHODSKO-R5_snap.fits;18.4601;26484.4;20.4559;0
20180115022100857_NACHODSKO-R5_snap.fits;26.2834;26459.5;19.9209;0
20180115022200932_NACHODSKO-R5_snap.fits;23.2466;26526.9;21.9411;0
20180115022301006_NACHODSKO-R5_snap.fits;21.7854;26513.7;22.6417;0
20180115022401081_NACHODSKO-R5_snap.fits;22.6407;26516.6;17.1397;0
20180115022501156_NACHODSKO-R5_snap.fits;22.2502;26471.2;19.778;0
20180115022601230_NACHODSKO-R5_snap.fits;24.7412;26529.8;23.2332;0
20180115022701305_NACHODSKO-R5_snap.fits;17.2015;26519.5;13.4757;0
20180115022817422_NACHODSKO-R5_met.fits;23.3075;26469.7;111.362;0.170667
20180115022801380_NACHODSKO-R5_snap.fits;20.3121;26502;14.3043;0
20180115022901454_NACHODSKO-R5_snap.fits;23.5994;26490.2;16.1671;0
20180115023001529_NACHODSKO-R5_snap.fits;26.6055;26499;25.5675;0
20180115023106041_NACHODSKO-R5_met.fits;16.9197;26534.2;49.4941;0.341333
20180115023135908_NACHODSKO-R5_met.fits;17.7415;26502;79.4539;0.682667
20180115023157582_NACHODSKO-R5_met.fits;23.9054;26506.3;54.6344;0.512
20180115023101604_NACHODSKO-R5_snap.fits;15.3994;26459.5;15.6675;0
20180115023201678_NACHODSKO-R5_snap.fits;16.3099;26456.5;20.2939;0
20180115023322916_NACHODSKO-R5_met.fits;21.3185;26515.1;126.238;0.170667
20180115023301753_NACHODSKO-R5_snap.fits;25.2202;26491.7;17.5764;0
20180115023401828_NACHODSKO-R5_snap.fits;24.3773;26497.6;29.4661;0
20180115023501902_NACHODSKO-R5_snap.fits;23.166;26534.2;20.881;0
20180115023637988_NACHODSKO-R5_met.fits;22.189;26480;48.8269;0.341333
20180115023601977_NACHODSKO-R5_snap.fits;22.547;26525.4;17.7584;0
20180115023702052_NACHODSKO-R5_snap.fits;25.1303;26519.5;24.4903;0
20180115023802126_NACHODSKO-R5_snap.fits;23.6213;26487.3;16.9356;0
20180115023902201_NACHODSKO-R5_snap.fits;19.2288;26458;15.2282;0
20180115024002276_NACHODSKO-R5_snap.fits;17.5002;26477.1;16.5238;0
20180115024127097_NACHODSKO-R5_met.fits;28.127;26500.5;107.462;0.682667
20180115024102350_NACHODSKO-R5_snap.fits;21.8071;26463.9;22.6222;0
20180115024202425_NACHODSKO-R5_snap.fits;25.3518;26449.2;21.9985;0
20180115024302500_NACHODSKO-R5_snap.fits;18.4828;26528.3;17.3;0
20180115024402574_NACHODSKO-R5_snap.fits;17.599;26538.6;13.4847;0
20180115024502649_NACHODSKO-R5_snap.fits;26.8582;26544.4;22.7992;0
20180115024602724_NACHODSKO-R5_snap.fits;26.9381;26465.3;16.1428;0
20180115024702798_NACHODSKO-R5_snap.fits;20.6447;26496.1;13.9795;0
20180115024828132_NACHODSKO-R5_met.fits;26.6522;26497.6;74.3347;0.170667
20180115024802873_NACHODSKO-R5_snap.fits;17.5961;26523.9;17.6428;0
20180115024902948_NACHODSKO-R5_snap.fits;27.3883;26459.5;20.6073;0
20180115025003022_NACHODSKO-R5_snap.fits;23.5502;26474.1;26.6606;0
20180115025103097_NACHODSKO-R5_snap.fits;21.2631;26547.4;14.9649;0
20180115025203172_NACHODSKO-R5_snap.fits;20.7705;26534.2;17.1825;0
20180115025303246_NACHODSKO-R5_snap.fits;25.2614;26449.2;25.4713;0
20180115025403321_NACHODSKO-R5_snap.fits;24.9088;26485.8;24.9947;0
20180115025539406_NACHODSKO-R5_met.fits;19.3976;26497.6;94.4503;1.024
20180115025503396_NACHODSKO-R5_snap.fits;20.221;26519.5;17.4841;0
20180115025603470_NACHODSKO-R5_snap.fits;21.7854;26529.8;16.6333;0
20180115025703545_NACHODSKO-R5_snap.fits;25.0574;26537.1;22.5289;0
20180115025803620_NACHODSKO-R5_snap.fits;25.8937;26538.6;19.625;0
20180115025903694_NACHODSKO-R5_snap.fits;19.114;26469.7;16.4953;0
