# file name; noise; peak f.; mag.; duration
20180115110044558_NACHODSKO-R5_met.fits;23.8048;26545.9;382.691;0.512
20180115110039609_NACHODSKO-R5_snap.fits;26.0389;26469.7;20.6401;0
20180115110230372_NACHODSKO-R5_met.fits;22.2697;26528.3;72.9263;0.170667
20180115110139684_NACHODSKO-R5_snap.fits;21.74;26482.9;22.4654;0
20180115110239758_NACHODSKO-R5_snap.fits;23.4536;26515.1;23.2079;0
20180115110432057_NACHODSKO-R5_met.fits;25.6133;26532.7;82.3166;0.170667
20180115110339833_NACHODSKO-R5_snap.fits;24.838;26509.3;21.8682;0
20180115110439908_NACHODSKO-R5_snap.fits;25.31;26547.4;24.6291;0
20180115110539982_NACHODSKO-R5_snap.fits;26.3383;26466.8;18.5734;0
20180115110640057_NACHODSKO-R5_snap.fits;23.717;26544.4;22.9079;0
20180115110740132_NACHODSKO-R5_snap.fits;30.6129;26453.6;24.6366;0
20180115110840206_NACHODSKO-R5_snap.fits;25.3917;26512.2;31.367;0
20180115111002980_NACHODSKO-R5_met.fits;27.0883;26468.3;148.046;0.341333
20180115110940281_NACHODSKO-R5_snap.fits;23.28;26477.1;17.3473;0
20180115111040356_NACHODSKO-R5_snap.fits;23.9688;26504.9;18.9631;0
20180115111140430_NACHODSKO-R5_snap.fits;29.2326;26523.9;22.8484;0
20180115111240505_NACHODSKO-R5_snap.fits;28.0289;26526.9;23.7699;0
20180115111340580_NACHODSKO-R5_snap.fits;24.4104;26481.4;18.602;0
20180115111440654_NACHODSKO-R5_snap.fits;23.4871;26459.5;20.171;0
20180115111540729_NACHODSKO-R5_snap.fits;27.3241;26531.2;18.6644;0
20180115111640804_NACHODSKO-R5_snap.fits;25.899;26506.3;23.8351;0
20180115111740878_NACHODSKO-R5_snap.fits;27.9115;26463.9;20.8112;0
20180115111840953_NACHODSKO-R5_snap.fits;21.4274;26516.6;18.6802;0
20180115111941028_NACHODSKO-R5_snap.fits;27.273;26506.3;22.7251;0
20180115112041102_NACHODSKO-R5_snap.fits;25.1562;26493.2;18.1112;0
20180115112141177_NACHODSKO-R5_snap.fits;23.0271;26506.3;22.9472;0
20180115112241252_NACHODSKO-R5_snap.fits;22.466;26509.3;20.5954;0
20180115112409486_NACHODSKO-R5_met.fits;21.9571;26462.4;58.8555;0.170667
20180115112341326_NACHODSKO-R5_snap.fits;34.1646;26506.3;28.708;0
20180115112441401_NACHODSKO-R5_snap.fits;27.3158;26468.3;20.4949;0
20180115112541476_NACHODSKO-R5_snap.fits;20.2313;26471.2;21.0112;0
20180115112641550_NACHODSKO-R5_snap.fits;23.229;26506.3;23.0333;0
20180115112741625_NACHODSKO-R5_snap.fits;30.1397;26510.7;20.8797;0
20180115112841700_NACHODSKO-R5_snap.fits;29.4571;26518.1;23.484;0
20180115113027684_NACHODSKO-R5_met.fits;21.1872;26494.6;42.9738;0.341333
20180115112941774_NACHODSKO-R5_snap.fits;23.3307;26499;23.3933;0
20180115113041849_NACHODSKO-R5_snap.fits;24.7839;26502;24.1359;0
20180115113141924_NACHODSKO-R5_snap.fits;25.6901;26509.3;28.113;0
20180115113256164_NACHODSKO-R5_met.fits;25.7461;26528.3;113.899;0.170667
20180115113241998_NACHODSKO-R5_snap.fits;25.9789;26468.3;23.6294;0
20180115113342073_NACHODSKO-R5_snap.fits;23.3443;26522.5;18.5351;0
20180115113442148_NACHODSKO-R5_snap.fits;21.5706;26487.3;16.958;0
20180115113542222_NACHODSKO-R5_snap.fits;25.0174;26497.6;29.2011;0
20180115113642297_NACHODSKO-R5_snap.fits;23.8032;26499;28.8841;0
20180115113742372_NACHODSKO-R5_snap.fits;20.4547;26506.3;24.7896;0
20180115113842446_NACHODSKO-R5_snap.fits;25.2365;26510.7;22.8723;0
20180115113942521_NACHODSKO-R5_snap.fits;30.2852;26465.3;23.4387;0
20180115114042596_NACHODSKO-R5_snap.fits;27.9318;26452.1;19.3709;0
20180115114142670_NACHODSKO-R5_snap.fits;24.3033;26452.1;33.1398;0
20180115114305273_NACHODSKO-R5_met.fits;22.6934;26509.3;59.0148;0.341333
20180115114242745_NACHODSKO-R5_snap.fits;20.9742;26484.4;16.7604;0
20180115114342820_NACHODSKO-R5_snap.fits;31.2516;26515.1;25.7151;0
20180115114442894_NACHODSKO-R5_snap.fits;29.7293;26480;27.8758;0
20180115114542969_NACHODSKO-R5_snap.fits;21.0598;26504.9;21.2885;0
20180115114643044_NACHODSKO-R5_snap.fits;21.8373;26500.5;26.7373;0
20180115114743118_NACHODSKO-R5_snap.fits;26.1815;26528.3;19.3409;0
20180115114843193_NACHODSKO-R5_snap.fits;26.4965;26493.2;25.9933;0
20180115114943268_NACHODSKO-R5_snap.fits;24.679;26481.4;24.4074;0
20180115115043342_NACHODSKO-R5_snap.fits;26.1222;26528.3;34.4827;0
20180115115234788_NACHODSKO-R5_met.fits;21.2735;26496.1;70.3293;1.36533
20180115115143417_NACHODSKO-R5_snap.fits;26.5996;26531.2;22.4231;0
20180115115243492_NACHODSKO-R5_snap.fits;24.2475;26482.9;19.8546;0
20180115115343566_NACHODSKO-R5_snap.fits;19.9833;26522.5;19.9205;0
20180115115443641_NACHODSKO-R5_snap.fits;27.2083;26450.7;22.1193;0
20180115115543716_NACHODSKO-R5_snap.fits;25.5466;26516.6;26.5765;0
20180115115643790_NACHODSKO-R5_snap.fits;25.7571;26452.1;21.8869;0
20180115115743865_NACHODSKO-R5_snap.fits;23.9755;26471.2;17.2871;0
20180115115843940_NACHODSKO-R5_snap.fits;31.1293;26509.3;27.2867;0
20180115115944014_NACHODSKO-R5_snap.fits;30.8913;26480;25.6515;0
