# file name; noise; peak f.; mag.; duration
20180115040008249_NACHODSKO-R5_snap.fits;25.0894;26485.8;17.3144;0
20180115040108324_NACHODSKO-R5_snap.fits;20.9715;26528.3;20.6385;0
20180115040208398_NACHODSKO-R5_snap.fits;23.5862;26469.7;18.33;0
20180115040355236_NACHODSKO-R5_met.fits;20.0419;26478.5;40.327;0.341333
20180115040308473_NACHODSKO-R5_snap.fits;21.7455;26502;19.5898;0
20180115040408548_NACHODSKO-R5_snap.fits;23.9498;26509.3;21.0918;0
20180115040550094_NACHODSKO-R5_met.fits;19.0693;26510.7;129.835;0.341333
20180115040508622_NACHODSKO-R5_snap.fits;21.0007;26466.8;21.0663;0
20180115040624228_NACHODSKO-R5_met.fits;17.5603;26547.4;41.5765;0.341333
20180115040647438_NACHODSKO-R5_met.fits;16.5043;26510.7;33.5052;0.170667
20180115040608697_NACHODSKO-R5_snap.fits;22.377;26474.1;18.0228;0
20180115040708772_NACHODSKO-R5_snap.fits;18.978;26543;16.6006;0
20180115040808846_NACHODSKO-R5_snap.fits;20.4959;26459.5;23.1184;0
20180115040908921_NACHODSKO-R5_snap.fits;23.3592;26491.7;24.5302;0
20180115041008996_NACHODSKO-R5_snap.fits;17.949;26535.6;14.1371;0
20180115041109070_NACHODSKO-R5_snap.fits;20.0249;26500.5;17.1128;0
20180115041209145_NACHODSKO-R5_snap.fits;22.5873;26512.2;20.4024;0
20180115041309220_NACHODSKO-R5_snap.fits;24.3251;26537.1;24.5981;0
20180115041409294_NACHODSKO-R5_snap.fits;18.968;26528.3;15.411;0
20180115041509369_NACHODSKO-R5_snap.fits;19.9561;26537.1;16.6395;0
20180115041609444_NACHODSKO-R5_snap.fits;27.558;26529.8;21.0492;0
20180115041709518_NACHODSKO-R5_snap.fits;26.3176;26474.1;24.0344;0
20180115041857038_NACHODSKO-R5_met.fits;23.6489;26513.7;68.8981;0.682667
20180115041904718_NACHODSKO-R5_met.fits;25.1927;26519.5;150.565;1.024
20180115041809593_NACHODSKO-R5_snap.fits;18.9462;26490.2;19.0774;0
20180115041909668_NACHODSKO-R5_snap.fits;16.7314;26523.9;13.3688;0
20180115042009742_NACHODSKO-R5_snap.fits;22.5299;26509.3;24.358;0
20180115042109817_NACHODSKO-R5_snap.fits;24.906;26465.3;19.6062;0
20180115042209892_NACHODSKO-R5_snap.fits;19.3028;26494.6;15.2128;0
20180115042309966_NACHODSKO-R5_snap.fits;20.4004;26491.7;18.1269;0
20180115042410041_NACHODSKO-R5_snap.fits;22.2907;26509.3;20.5676;0
20180115042546809_NACHODSKO-R5_met.fits;17.6067;26540;46.3219;0.170667
20180115042510116_NACHODSKO-R5_snap.fits;19.3916;26490.2;21.1558;0
20180115042610190_NACHODSKO-R5_snap.fits;19.0912;26494.6;10.3748;0
20180115042710265_NACHODSKO-R5_snap.fits;17.8635;26474.1;20.6698;0
20180115042810340_NACHODSKO-R5_snap.fits;23.5517;26499;15.8855;0
20180115042913657_NACHODSKO-R5_met.fits;18.9474;26490.2;51.5583;0.341333
20180115042910414_NACHODSKO-R5_snap.fits;25.2464;26499;21.7705;0
20180115043010489_NACHODSKO-R5_snap.fits;17.0008;26493.2;19.3279;0
20180115043147769_NACHODSKO-R5_met.fits;21.3727;26484.4;74.3331;0.170667
20180115043110564_NACHODSKO-R5_snap.fits;18.9641;26449.2;18.7991;0
20180115043210638_NACHODSKO-R5_snap.fits;25.7559;26478.5;20.1363;0
20180115043350820_NACHODSKO-R5_met.fits;17.9088;26513.7;54.1361;0.512
20180115043400548_NACHODSKO-R5_met.fits;18.8887;26500.5;129.031;0.341333
20180115043310713_NACHODSKO-R5_snap.fits;23.8152;26482.9;16.9981;0
20180115043440313_NACHODSKO-R5_met.fits;26.0305;26503.4;128.802;0.341333
20180115043410788_NACHODSKO-R5_snap.fits;19.6703;26475.6;14.184;0
20180115043510862_NACHODSKO-R5_snap.fits;17.2125;26469.7;19.0061;0
20180115043610937_NACHODSKO-R5_snap.fits;25.1621;26529.8;21.3379;0
20180115043711012_NACHODSKO-R5_snap.fits;24.403;26469.7;18.1864;0
20180115043811086_NACHODSKO-R5_snap.fits;19.0752;26460.9;17.8302;0
20180115043911161_NACHODSKO-R5_snap.fits;19.4021;26474.1;17.9154;0
20180115044011236_NACHODSKO-R5_snap.fits;25.7805;26515.1;21.1422;0
20180115044111310_NACHODSKO-R5_snap.fits;24.6107;26485.8;20.0989;0
20180115044211385_NACHODSKO-R5_snap.fits;21.2631;26477.1;17.0772;0
20180115044311460_NACHODSKO-R5_snap.fits;20.2927;26488.8;15.4831;0
20180115044453177_NACHODSKO-R5_met.fits;18.735;26490.2;106.973;0.341333
20180115044411534_NACHODSKO-R5_snap.fits;19.4843;26484.4;23.9224;0
20180115044553252_NACHODSKO-R5_met.fits;22.2686;26474.1;102.571;0.341333
20180115044511609_NACHODSKO-R5_snap.fits;22.4432;26526.9;20.7176;0
20180115044611684_NACHODSKO-R5_snap.fits;18.6121;26523.9;17.9134;0
20180115044711758_NACHODSKO-R5_snap.fits;18.9603;26469.7;21.4238;0
20180115044811833_NACHODSKO-R5_snap.fits;22.112;26490.2;22.2378;0
20180115044911908_NACHODSKO-R5_snap.fits;21.0458;26534.2;18.9062;0
20180115045036729_NACHODSKO-R5_met.fits;20.0387;26537.1;78.2704;0.341333
20180115045011982_NACHODSKO-R5_snap.fits;20.7896;26469.7;24.118;0
20180115045112057_NACHODSKO-R5_snap.fits;21.4258;26526.9;17.1521;0
20180115045212132_NACHODSKO-R5_snap.fits;26.0035;26522.5;21.8959;0
20180115045312206_NACHODSKO-R5_snap.fits;24.5532;26481.4;24.9196;0
20180115045412281_NACHODSKO-R5_snap.fits;20.2405;26535.6;20.2366;0
20180115045512356_NACHODSKO-R5_snap.fits;17.7476;26547.4;13.5267;0
20180115045612430_NACHODSKO-R5_snap.fits;20.6128;26487.3;24.0146;0
20180115045712505_NACHODSKO-R5_snap.fits;22.4926;26468.3;21.1143;0
20180115045812580_NACHODSKO-R5_snap.fits;19.9373;26453.6;17.0365;0
20180115045912654_NACHODSKO-R5_snap.fits;21.0565;26488.8;17.5772;0
