# file name; noise; peak f.; mag.; duration
20180115030003769_NACHODSKO-R5_snap.fits;19.8867;26541.5;17.2046;0
20180115030103844_NACHODSKO-R5_snap.fits;23.8065;26499;21.2795;0
20180115030203918_NACHODSKO-R5_snap.fits;27.8583;26450.7;19.5752;0
20180115030342222_NACHODSKO-R5_met.fits;16.2112;26481.4;42.0583;0.170667
20180115030303993_NACHODSKO-R5_snap.fits;21.7431;26537.1;12.6143;0
20180115030404068_NACHODSKO-R5_snap.fits;18.5504;26462.4;20.599;0
20180115030536398_NACHODSKO-R5_met.fits;22.9255;26480;57.2732;0.170667
20180115030504142_NACHODSKO-R5_snap.fits;24.7457;26537.1;22.6529;0
20180115030620089_NACHODSKO-R5_met.fits;19.4498;26485.8;40.0043;0.170667
20180115030604217_NACHODSKO-R5_snap.fits;20.0624;26472.7;21.1989;0
20180115030704292_NACHODSKO-R5_snap.fits;19.0837;26449.2;24.5051;0
20180115030823140_NACHODSKO-R5_met.fits;21.9981;26504.9;53.3464;0.341333
20180115030804366_NACHODSKO-R5_snap.fits;19.3732;26504.9;16.8477;0
20180115030908708_NACHODSKO-R5_met.fits;18.8928;26526.9;89.0845;0.341333
20180115030955470_NACHODSKO-R5_met.fits;21.3376;26507.8;65.4299;0.341333
20180115030904441_NACHODSKO-R5_snap.fits;27.1729;26475.6;20.91;0
20180115031049913_NACHODSKO-R5_met.fits;23.6136;26490.2;72.0501;0.170667
20180115031004516_NACHODSKO-R5_snap.fits;26.9251;26500.5;16.8205;0
20180115031104590_NACHODSKO-R5_snap.fits;20.7151;26449.2;17.5743;0
20180115031204665_NACHODSKO-R5_snap.fits;23.9354;26449.2;25.758;0
20180115031303545_NACHODSKO-R5_met.fits;24.1699;26507.8;76.6981;0.341333
20180115031304740_NACHODSKO-R5_snap.fits;24.422;26480;26.2139;0
20180115031404814_NACHODSKO-R5_snap.fits;21.9519;26482.9;20.2582;0
20180115031510862_NACHODSKO-R5_met.fits;24.0515;26513.7;48.2382;0.170667
20180115031504889_NACHODSKO-R5_snap.fits;22.7203;26487.3;17.0694;0
20180115031604964_NACHODSKO-R5_snap.fits;24.6279;26529.8;22.2593;0
20180115031705038_NACHODSKO-R5_snap.fits;27.1784;26450.7;24.5885;0
20180115031840953_NACHODSKO-R5_met.fits;19.4211;26482.9;77.7718;1.70667
20180115031805113_NACHODSKO-R5_snap.fits;18.9222;26477.1;12.634;0
20180115031905188_NACHODSKO-R5_snap.fits;18.7985;26509.3;15.5131;0
20180115032005262_NACHODSKO-R5_snap.fits;27.28;26510.7;18.1986;0
20180115032105337_NACHODSKO-R5_snap.fits;24.3613;26510.7;25.8811;0
20180115032205412_NACHODSKO-R5_snap.fits;19.8456;26526.9;16.1351;0
20180115032305486_NACHODSKO-R5_snap.fits;14.4441;26513.7;11.5004;0
20180115032405561_NACHODSKO-R5_snap.fits;23.4934;26531.2;22.7202;0
20180115032505636_NACHODSKO-R5_snap.fits;22.4934;26455.1;20.7907;0
20180115032605710_NACHODSKO-R5_snap.fits;19.1647;26480;19.297;0
20180115032705785_NACHODSKO-R5_snap.fits;16.8771;26518.1;18.6563;0
20180115032820366_NACHODSKO-R5_met.fits;23.5831;26496.1;56.4694;0.170667
20180115032805860_NACHODSKO-R5_snap.fits;25.339;26506.3;24;0
20180115032905934_NACHODSKO-R5_snap.fits;26.0393;26463.9;19.2927;0
20180115033006009_NACHODSKO-R5_snap.fits;17.1586;26474.1;15.1208;0
20180115033106084_NACHODSKO-R5_snap.fits;21.7395;26529.8;18.0491;0
20180115033206158_NACHODSKO-R5_snap.fits;22.3156;26488.8;24.7918;0
20180115033306233_NACHODSKO-R5_snap.fits;24.8513;26469.7;16.3414;0
20180115033406308_NACHODSKO-R5_snap.fits;21.541;26537.1;14.7597;0
20180115033506382_NACHODSKO-R5_snap.fits;22.4991;26513.7;16.7858;0
20180115033606457_NACHODSKO-R5_snap.fits;25.4157;26528.3;23.1511;0
20180115033802340_NACHODSKO-R5_met.fits;22.4077;26506.3;87.7041;0.170667
20180115033706532_NACHODSKO-R5_snap.fits;23.9146;26538.6;19.6662;0
20180115033806606_NACHODSKO-R5_snap.fits;21.8746;26480;17.8423;0
20180115033906681_NACHODSKO-R5_snap.fits;20.162;26547.4;21.4903;0
20180115034006756_NACHODSKO-R5_snap.fits;25.5211;26532.7;20.8615;0
20180115034158542_NACHODSKO-R5_met.fits;22.0762;26513.7;57.3385;1.536
20180115034106830_NACHODSKO-R5_snap.fits;22.5309;26525.4;21.7513;0
20180115034206905_NACHODSKO-R5_snap.fits;20.5678;26491.7;17.5942;0
20180115034306980_NACHODSKO-R5_snap.fits;19.0339;26522.5;14.1477;0
20180115034407054_NACHODSKO-R5_snap.fits;26.7493;26512.2;23.568;0
20180115034507129_NACHODSKO-R5_snap.fits;26.8025;26518.1;15.8969;0
20180115034607204_NACHODSKO-R5_snap.fits;17.905;26529.8;17.1241;0
20180115034707278_NACHODSKO-R5_snap.fits;22.051;26469.7;20.8906;0
20180115034807353_NACHODSKO-R5_snap.fits;30.1278;26474.1;24.3872;0
20180115034940025_NACHODSKO-R5_met.fits;23.9936;26496.1;102.817;0.341333
20180115034907428_NACHODSKO-R5_snap.fits;24.6824;26543;22.4844;0
20180115035007502_NACHODSKO-R5_snap.fits;19.6729;26499;19.2751;0
20180115035107577_NACHODSKO-R5_snap.fits;22.5715;26458;18.8424;0
20180115035207652_NACHODSKO-R5_snap.fits;21.7018;26513.7;24.8713;0
20180115035307726_NACHODSKO-R5_snap.fits;22.2114;26455.1;21.6396;0
20180115035407801_NACHODSKO-R5_snap.fits;16.9834;26450.7;19.943;0
20180115035507876_NACHODSKO-R5_snap.fits;17.1056;26504.9;14.6968;0
20180115035607950_NACHODSKO-R5_snap.fits;23.8871;26504.9;21.9833;0
20180115035708025_NACHODSKO-R5_snap.fits;24.2983;26484.4;17.394;0
20180115035808100_NACHODSKO-R5_snap.fits;19.1436;26535.6;13.8236;0
20180115035908174_NACHODSKO-R5_snap.fits;19.7986;26516.6;12.8416;0
