# file name; noise; peak f.; mag.; duration
20190131090030657_ASU-R0_snap.fits;20.3232;26484.4;18.3679;0
20190131090130732_ASU-R0_snap.fits;20.9826;26475.6;19.6624;0
20190131090230806_ASU-R0_snap.fits;21.9429;26459.5;18.2585;0
20190131090330881_ASU-R0_snap.fits;24.3295;26477.1;16.0459;0
20190131090430956_ASU-R0_snap.fits;21.1941;26521;17.1193;0
20190131090531030_ASU-R0_snap.fits;20.384;26506.3;22.8949;0
20190131090631105_ASU-R0_snap.fits;20.828;26547.4;29.5134;0
20190131090731180_ASU-R0_snap.fits;24.2592;26484.4;19.933;0
20190131090831254_ASU-R0_snap.fits;23.8917;26525.4;22.465;0
20190131090931329_ASU-R0_snap.fits;21.4452;26516.6;19.225;0
20190131091031404_ASU-R0_snap.fits;20.5862;26485.8;16.8329;0
20190131091208342_ASU-R0_met.fits;21.5523;26499;63.0887;0.853333
20190131091131478_ASU-R0_snap.fits;24.7789;26456.5;19.6969;0
20190131091231553_ASU-R0_snap.fits;25.9397;26522.5;19.7199;0
20190131091331628_ASU-R0_snap.fits;24.4742;26503.4;18.8897;0
20190131091431702_ASU-R0_snap.fits;20.5508;26522.5;19.936;0
20190131091535361_ASU-R0_met.fits;23.2284;26512.2;48.5972;0.170667
20190131091531777_ASU-R0_snap.fits;20.2814;26502;19.5684;0
20190131091658988_ASU-R0_met.fits;18.3299;26510.7;54.4165;0.341333
20190131091631852_ASU-R0_snap.fits;23.925;26503.4;25.8976;0
20190131091731926_ASU-R0_snap.fits;21.0501;26460.9;15.2695;0
20190131091927809_ASU-R0_met.fits;20.5198;26522.5;81.8201;0.341333
20190131091832001_ASU-R0_snap.fits;25.2865;26462.4;14.3331;0
20190131091932076_ASU-R0_snap.fits;21.9694;26465.3;17.7877;0
20190131092032150_ASU-R0_snap.fits;21.7216;26480;16.4296;0
20190131092132225_ASU-R0_snap.fits;18.1338;26478.5;21.9965;0
20190131092247830_ASU-R0_met.fits;23.6325;26504.9;84.6077;0.341333
20190131092232300_ASU-R0_snap.fits;23.7896;26449.2;21.0381;0
20190131092332374_ASU-R0_snap.fits;21.2264;26529.8;23.8234;0
20190131092432449_ASU-R0_snap.fits;22.7703;26499;15.8448;0
20190131092532524_ASU-R0_snap.fits;24.7099;26513.7;21.0215;0
20190131092632598_ASU-R0_snap.fits;25.1126;26510.7;17.7886;0
20190131092732673_ASU-R0_snap.fits;24.3876;26471.2;19.8169;0
20190131092832748_ASU-R0_snap.fits;20.6803;26503.4;19.3896;0
20190131092932822_ASU-R0_snap.fits;23.0033;26541.5;16.8038;0
20190131093032897_ASU-R0_snap.fits;22.4469;26521;26.1145;0
20190131093132972_ASU-R0_snap.fits;24.3686;26506.3;19.135;0
20190131093233046_ASU-R0_snap.fits;24.9428;26466.8;21.023;0
20190131093333121_ASU-R0_snap.fits;27.1796;26513.7;26.3477;0
20190131093433196_ASU-R0_snap.fits;26.7594;26540;19.7149;0
20190131093540609_ASU-R0_met.fits;23.2675;26500.5;146.406;0.853333
20190131093549313_ASU-R0_met.fits;21.0112;26512.2;60.9865;0.341333
20190131093533270_ASU-R0_snap.fits;22.797;26471.2;25.8896;0
20190131093705942_ASU-R0_met.fits;23.6027;26503.4;47.3918;0.170667
20190131093633345_ASU-R0_snap.fits;21.9682;26449.2;19.2609;0
20190131093808918_ASU-R0_met.fits;21.9588;26450.7;149.621;0.341333
20190131093733420_ASU-R0_snap.fits;22.5867;26509.3;22.9918;0
20190131093833494_ASU-R0_snap.fits;23.451;26522.5;21.8092;0
20190131093933569_ASU-R0_snap.fits;22.0328;26540;22.9529;0
20190131094033644_ASU-R0_snap.fits;23.8785;26460.9;21.0055;0
20190131094133718_ASU-R0_snap.fits;24.8061;26499;17.7781;0
20190131094233793_ASU-R0_snap.fits;22.5101;26450.7;16.0146;0
20190131094357761_ASU-R0_met.fits;27.0954;26485.8;55.0727;0.170667
20190131094333868_ASU-R0_snap.fits;25.0966;26462.4;23.4854;0
20190131094433942_ASU-R0_snap.fits;26.3957;26499;19.7107;0
20190131094534017_ASU-R0_snap.fits;21.7746;26465.3;18.4806;0
20190131094631873_ASU-R0_met.fits;25.4291;26500.5;240.433;0.512
20190131094634092_ASU-R0_snap.fits;25.1523;26475.6;26.3424;0
20190131094734166_ASU-R0_snap.fits;24.8126;26453.6;22.1434;0
20190131094834241_ASU-R0_snap.fits;23.3119;26547.4;19.861;0
20190131094934316_ASU-R0_snap.fits;24.9189;26512.2;25.0914;0
20190131095034390_ASU-R0_snap.fits;27.2603;26515.1;27.3295;0
20190131095134465_ASU-R0_snap.fits;23.6245;26531.2;21.2011;0
20190131095234540_ASU-R0_snap.fits;26.4461;26471.2;22.4461;0
20190131095334614_ASU-R0_snap.fits;21.5943;26490.2;16.6135;0
20190131095434689_ASU-R0_snap.fits;23.9209;26474.1;17.4578;0
20190131095534764_ASU-R0_snap.fits;25.8652;26503.4;24.9298;0
20190131095640982_ASU-R0_met.fits;25.3008;26507.8;131.712;0.170667
20190131095716140_ASU-R0_met.fits;25.8664;26510.7;86.8794;0.512
20190131095634838_ASU-R0_snap.fits;23.6103;26535.6;23.2898;0
20190131095734913_ASU-R0_snap.fits;25.0615;26532.7;24.5412;0
20190131095834988_ASU-R0_snap.fits;24.2074;26547.4;22.0392;0
20190131095935062_ASU-R0_snap.fits;23.9399;26535.6;23.0252;0
20190131100303446_ASU-R0_met.fits;22.4769;26497.6;52.2549;0.170667
