# file name; noise; peak f.; mag.; duration
20190131190015382_ASU-R0_snap.fits;18.0192;26468.3;25.2992;0
20190131190115457_ASU-R0_snap.fits;26.8376;26538.6;18.5332;0
20190131190215532_ASU-R0_snap.fits;25.9435;26507.8;17.4568;0
20190131190315606_ASU-R0_snap.fits;20.8828;26541.5;21.3396;0
20190131190415681_ASU-R0_snap.fits;31.1235;26488.8;17.17;0
20190131190515756_ASU-R0_snap.fits;22.5205;26456.5;23.2479;0
20190131190615830_ASU-R0_snap.fits;29.0106;26521;24.8412;0
20190131190715905_ASU-R0_snap.fits;22.872;26474.1;21.8781;0
20190131190815980_ASU-R0_snap.fits;25.9413;26531.2;18.3902;0
20190131190916054_ASU-R0_snap.fits;26.2964;26482.9;24.3524;0
20190131191016129_ASU-R0_snap.fits;23.033;26502;18.3978;0
20190131191202625_ASU-R0_met.fits;21.8935;26543;67.0551;0.170667
20190131191116204_ASU-R0_snap.fits;27.5506;26490.2;16.8545;0
20190131191216278_ASU-R0_snap.fits;23.9542;26475.6;21.0631;0
20190131191325569_ASU-R0_met.fits;26.3675;26480;56.6911;0.170667
20190131191328982_ASU-R0_met.fits;23.7203;26541.5;47.834;0.512
20190131191316353_ASU-R0_snap.fits;23.0384;26469.7;19.6324;0
20190131191416428_ASU-R0_snap.fits;24.1438;26547.4;21.6442;0
20190131191516502_ASU-R0_snap.fits;23.7275;26460.9;18.5267;0
20190131191652588_ASU-R0_met.fits;24.4089;26522.5;126.072;0.341333
20190131191616577_ASU-R0_snap.fits;25.9553;26518.1;22.7146;0
20190131191716652_ASU-R0_snap.fits;25.5812;26519.5;21.5097;0
20190131191816726_ASU-R0_snap.fits;24.9797;26471.2;20.422;0
20190131192001857_ASU-R0_met.fits;25.819;26493.2;137.571;0.341333
20190131191916801_ASU-R0_snap.fits;23.2311;26462.4;15.951;0
20190131192016876_ASU-R0_snap.fits;23.5655;26538.6;21.7686;0
20190131192116950_ASU-R0_snap.fits;18.8904;26466.8;20.3176;0
20190131192217025_ASU-R0_snap.fits;22.7371;26545.9;21.0128;0
20190131192317100_ASU-R0_snap.fits;21.0588;26450.7;22.2899;0
20190131192417174_ASU-R0_snap.fits;21.2034;26496.1;15.3251;0
20190131192517249_ASU-R0_snap.fits;25.1771;26544.4;23.2846;0
20190131192617324_ASU-R0_snap.fits;20.8826;26500.5;20.8608;0
20190131192717398_ASU-R0_snap.fits;22.5326;26490.2;16.8848;0
20190131192817473_ASU-R0_snap.fits;23.4691;26452.1;18.8446;0
20190131192917548_ASU-R0_snap.fits;24.7876;26494.6;16.8864;0
20190131193017622_ASU-R0_snap.fits;23.4976;26494.6;21.7517;0
20190131193117697_ASU-R0_snap.fits;22.6137;26482.9;19.1985;0
20190131193217772_ASU-R0_snap.fits;22.6696;26478.5;18.421;0
20190131193317846_ASU-R0_snap.fits;21.9621;26523.9;20.3275;0
20190131193417921_ASU-R0_snap.fits;20.8263;26450.7;18.9493;0
20190131193517996_ASU-R0_snap.fits;23.877;26500.5;21.1948;0
20190131193618070_ASU-R0_snap.fits;23.2492;26465.3;19.7654;0
20190131193803030_ASU-R0_met.fits;25.6142;26488.8;89.7588;0.341333
20190131193718145_ASU-R0_snap.fits;23.2899;26481.4;20.2969;0
20190131193818220_ASU-R0_snap.fits;23.178;26466.8;18.8057;0
20190131193918294_ASU-R0_snap.fits;24.0879;26488.8;21.1387;0
20190131194018369_ASU-R0_snap.fits;20.6852;26521;20.8245;0
20190131194118444_ASU-R0_snap.fits;22.1891;26468.3;26.3445;0
20190131194218518_ASU-R0_snap.fits;23.4596;26471.2;15.3403;0
20190131194318593_ASU-R0_snap.fits;23.2185;26529.8;19.8682;0
20190131194418668_ASU-R0_snap.fits;20.1335;26528.3;21.7773;0
20190131194518742_ASU-R0_snap.fits;19.5259;26449.2;18.0838;0
20190131194618817_ASU-R0_snap.fits;19.6289;26469.7;16.4183;0
20190131194749612_ASU-R0_met.fits;20.6377;26515.1;42.3806;0.170667
20190131194718892_ASU-R0_snap.fits;23.1605;26453.6;23.0486;0
20190131194857025_ASU-R0_met.fits;25.4005;26500.5;374.216;0.512
20190131194818966_ASU-R0_snap.fits;23.494;26503.4;19.343;0
20190131194935254_ASU-R0_met.fits;22.5078;26504.9;94.7282;0.170667
20190131194919041_ASU-R0_snap.fits;21.7755;26456.5;15.5912;0
20190131195019116_ASU-R0_snap.fits;17.9341;26509.3;19.7868;0
20190131195119190_ASU-R0_snap.fits;21.4137;26453.6;21.1075;0
20190131195219265_ASU-R0_snap.fits;26.4091;26518.1;21.1079;0
20190131195319340_ASU-R0_snap.fits;25.0759;26462.4;16.9976;0
20190131195419414_ASU-R0_snap.fits;23.6051;26478.5;18.7059;0
20190131195519489_ASU-R0_snap.fits;22.7437;26455.1;17.2687;0
20190131195619564_ASU-R0_snap.fits;25.5893;26493.2;17.4062;0
20190131195725612_ASU-R0_met.fits;21.7356;26529.8;144.759;0.341333
20190131195733633_ASU-R0_met.fits;18.9823;26529.8;74.1449;0.170667
20190131195719638_ASU-R0_snap.fits;22.6495;26538.6;14.7899;0
20190131195819713_ASU-R0_snap.fits;23.831;26474.1;20.1762;0
20190131195919788_ASU-R0_snap.fits;21.4626;26462.4;18.0469;0
