# file name; noise; peak f.; mag.; duration
20190131050012737_ASU-R0_snap.fits;22.039;26480;19.1529;0
20190131050112812_ASU-R0_snap.fits;22.4734;26474.1;20.0481;0
20190131050212886_ASU-R0_snap.fits;23.4832;26500.5;22.0978;0
20190131050312961_ASU-R0_snap.fits;24.0386;26545.9;15.8784;0
20190131050510038_ASU-R0_met.fits;21.0935;26477.1;54.5301;0.170667
20190131050413036_ASU-R0_snap.fits;18.2592;26521;21.345;0
20190131050552705_ASU-R0_met.fits;23.143;26480;251.293;0.341333
20190131050513110_ASU-R0_snap.fits;21.3798;26521;19.221;0
20190131050613185_ASU-R0_snap.fits;15.2868;26449.2;19.8816;0
20190131050713260_ASU-R0_snap.fits;22.0513;26537.1;18.4707;0
20190131050828182_ASU-R0_met.fits;19.9876;26490.2;53.2818;0.170667
20190131050813334_ASU-R0_snap.fits;21.2238;26522.5;17.8578;0
20190131050913409_ASU-R0_snap.fits;21.3059;26504.9;22.0748;0
20190131051013484_ASU-R0_snap.fits;23.0544;26513.7;23.8039;0
20190131051144961_ASU-R0_met.fits;20.1417;26510.7;64.2755;0.341333
20190131051113558_ASU-R0_snap.fits;17.4055;26463.9;20.7708;0
20190131051213633_ASU-R0_snap.fits;17.5467;26452.1;17.054;0
20190131051313708_ASU-R0_snap.fits;18.1318;26512.2;23.1187;0
20190131051413782_ASU-R0_snap.fits;21.0049;26494.6;14.7022;0
20190131051513857_ASU-R0_snap.fits;21.7319;26484.4;13.892;0
20190131051613932_ASU-R0_snap.fits;21.4368;26456.5;17.1524;0
20190131051714006_ASU-R0_snap.fits;22.7325;26545.9;21.3334;0
20190131051814081_ASU-R0_snap.fits;17.3618;26484.4;19.3272;0
20190131051914156_ASU-R0_snap.fits;20.4615;26488.8;18.118;0
20190131052014230_ASU-R0_snap.fits;21.0803;26532.7;17.9514;0
20190131052114305_ASU-R0_snap.fits;19.9703;26516.6;16.4535;0
20190131052214380_ASU-R0_snap.fits;19.1855;26523.9;19.1299;0
20190131052314454_ASU-R0_snap.fits;24.8284;26543;19.5194;0
20190131052414529_ASU-R0_snap.fits;18.1677;26541.5;14.6165;0
20190131052519894_ASU-R0_met.fits;20.9145;26496.1;79.6992;0.170667
20190131052543105_ASU-R0_met.fits;19.9774;26510.7;57.0353;0.170667
20190131052514604_ASU-R0_snap.fits;21.3104;26499;18.1373;0
20190131052614678_ASU-R0_snap.fits;20.5543;26537.1;13.861;0
20190131052714753_ASU-R0_snap.fits;22.7019;26494.6;18.095;0
20190131052838038_ASU-R0_met.fits;21.9481;26515.1;51.2219;0.341333
20190131052814828_ASU-R0_snap.fits;20.586;26509.3;21.0541;0
20190131052914902_ASU-R0_snap.fits;18.0612;26529.8;16.6393;0
20190131053014977_ASU-R0_snap.fits;21.0789;26499;20.6842;0
20190131053115052_ASU-R0_snap.fits;19.4589;26482.9;19.3834;0
20190131053220588_ASU-R0_met.fits;19.2235;26482.9;70.9401;0.170667
20190131053301718_ASU-R0_met.fits;21.3759;26525.4;172.864;0.341333
20190131053215126_ASU-R0_snap.fits;21.6905;26469.7;20.8494;0
20190131053315201_ASU-R0_snap.fits;17.6148;26528.3;17.6079;0
20190131053415276_ASU-R0_snap.fits;18.7351;26535.6;18.1169;0
20190131053515350_ASU-R0_snap.fits;22.083;26453.6;15.9837;0
20190131053615425_ASU-R0_snap.fits;22.1592;26518.1;22.9541;0
20190131053715500_ASU-R0_snap.fits;20.8781;26526.9;16.2591;0
20190131053815574_ASU-R0_snap.fits;20.515;26477.1;18.3149;0
20190131053915649_ASU-R0_snap.fits;26.2848;26456.5;20.2917;0
20190131054015724_ASU-R0_snap.fits;20.5963;26543;19.8606;0
20190131054116140_ASU-R0_met.fits;21.5876;26506.3;59.7887;0.341333
20190131054115798_ASU-R0_snap.fits;20.252;26519.5;13.3292;0
20190131054215873_ASU-R0_snap.fits;23.2375;26500.5;20.7608;0
20190131054341206_ASU-R0_met.fits;22.7164;26488.8;57.0538;0.512
20190131054315948_ASU-R0_snap.fits;23.4395;26482.9;20.9492;0
20190131054416022_ASU-R0_snap.fits;17.3522;26513.7;21.3689;0
20190131054516097_ASU-R0_snap.fits;21.8588;26481.4;17.0025;0
20190131054638529_ASU-R0_met.fits;22.0174;26496.1;61.1497;0.341333
20190131054616172_ASU-R0_snap.fits;25.8347;26491.7;19.1449;0
20190131054714198_ASU-R0_met.fits;19.3762;26488.8;52.2253;0.341333
20190131054751916_ASU-R0_met.fits;25.5065;26521;132.278;0.341333
20190131054716246_ASU-R0_snap.fits;22.9672;26531.2;19.0139;0
20190131054816321_ASU-R0_snap.fits;22.7592;26487.3;24.254;0
20190131054916396_ASU-R0_snap.fits;18.0671;26465.3;14.5313;0
20190131055016470_ASU-R0_snap.fits;20.5366;26502;18.4516;0
20190131055116545_ASU-R0_snap.fits;21.6707;26485.8;22.7219;0
20190131055216620_ASU-R0_snap.fits;21.2201;26515.1;16.6265;0
20190131055316694_ASU-R0_snap.fits;21.767;26519.5;18.6191;0
20190131055452780_ASU-R0_met.fits;25.7135;26521;93.7997;1.36533
20190131055509846_ASU-R0_met.fits;21.3051;26502;58.5713;0.341333
20190131055416769_ASU-R0_snap.fits;20.0105;26507.8;17.0013;0
20190131055516844_ASU-R0_snap.fits;21.163;26519.5;17.0737;0
20190131055616918_ASU-R0_snap.fits;20.2361;26452.1;20.5165;0
20190131055716993_ASU-R0_snap.fits;21.0841;26504.9;17.747;0
20190131055905878_ASU-R0_met.fits;20.5864;26485.8;73.3046;0.341333
20190131055817068_ASU-R0_snap.fits;18.8354;26543;14.0409;0
20190131055917142_ASU-R0_snap.fits;22.0067;26522.5;14.2873;0
20190131060126337_ASU-R0_met.fits;19.2424;26502;40.4443;0.170667
