# file name; noise; peak f.; mag.; duration
20190131030003777_ASU-R0_snap.fits;23.3022;26532.7;16.8232;0
20190131030103852_ASU-R0_snap.fits;21.2698;26499;23.1744;0
20190131030203926_ASU-R0_snap.fits;25.0044;26529.8;19.7068;0
20190131030304001_ASU-R0_snap.fits;22.98;26460.9;18.7097;0
20190131030404076_ASU-R0_snap.fits;20.2942;26512.2;16.2005;0
20190131030504150_ASU-R0_snap.fits;24.4262;26466.8;15.4834;0
20190131030606956_ASU-R0_met.fits;23.7861;26452.1;71.5109;0.170667
20190131030604225_ASU-R0_snap.fits;20.2221;26537.1;20.4966;0
20190131030719489_ASU-R0_met.fits;20.1868;26516.6;44.2158;0.170667
20190131030704300_ASU-R0_snap.fits;24.0322;26466.8;18.242;0
20190131030804374_ASU-R0_snap.fits;22.1424;26545.9;15.9407;0
20190131030904449_ASU-R0_snap.fits;21.2359;26466.8;20.5338;0
20190131031004524_ASU-R0_snap.fits;23.2884;26491.7;15.2141;0
20190131031104598_ASU-R0_snap.fits;22.1595;26485.8;18.8205;0
20190131031248705_ASU-R0_met.fits;18.5652;26503.4;49.8738;0.341333
20190131031204673_ASU-R0_snap.fits;21.5349;26528.3;16.3991;0
20190131031304748_ASU-R0_snap.fits;20.4571;26475.6;17.7524;0
20190131031404822_ASU-R0_snap.fits;20.5015;26547.4;18.943;0
20190131031504897_ASU-R0_snap.fits;19.9089;26481.4;20.9163;0
20190131031649857_ASU-R0_met.fits;23.8147;26538.6;77.4052;0.170667
20190131031604972_ASU-R0_snap.fits;24.4796;26526.9;20.31;0
20190131031705046_ASU-R0_snap.fits;19.0541;26540;18.9665;0
20190131031810753_ASU-R0_met.fits;22.8536;26490.2;58.1927;0.170667
20190131031805121_ASU-R0_snap.fits;28.7994;26534.2;17.1438;0
20190131032001686_ASU-R0_met.fits;23.4623;26500.5;59.9496;0.682667
20190131031905196_ASU-R0_snap.fits;21.1566;26490.2;25.3803;0
20190131032005270_ASU-R0_snap.fits;22.3238;26515.1;19.165;0
20190131032146305_ASU-R0_met.fits;22.4057;26481.4;47.1693;0.170667
20190131032105345_ASU-R0_snap.fits;19.4635;26532.7;17.7465;0
20190131032205420_ASU-R0_snap.fits;23.0577;26540;21.0225;0
20190131032305494_ASU-R0_snap.fits;25.1572;26538.6;14.052;0
20190131032405569_ASU-R0_snap.fits;20.8297;26459.5;23.5044;0
20190131032505644_ASU-R0_snap.fits;22.5203;26500.5;21.5364;0
20190131032643094_ASU-R0_met.fits;18.6362;26503.4;57.9659;0.170667
20190131032605718_ASU-R0_snap.fits;22.2143;26477.1;20.9033;0
20190131032739073_ASU-R0_met.fits;26.0064;26506.3;67.9375;0.170667
20190131032705793_ASU-R0_snap.fits;21.0902;26529.8;15.1841;0
20190131032805868_ASU-R0_snap.fits;24.1498;26488.8;20.217;0
20190131032921644_ASU-R0_met.fits;23.2294;26509.3;56.1947;0.170667
20190131032905942_ASU-R0_snap.fits;21.48;26449.2;14.2975;0
20190131033030252_ASU-R0_met.fits;18.4775;26506.3;45.1682;3.75467
20190131033006017_ASU-R0_snap.fits;22.9613;26468.3;20.2944;0
20190131033106092_ASU-R0_snap.fits;21.1563;26450.7;21.1977;0
20190131033206166_ASU-R0_snap.fits;26.5374;26458;17.7894;0
20190131033306241_ASU-R0_snap.fits;21.9387;26537.1;19.4041;0
20190131033446934_ASU-R0_met.fits;23.0985;26499;57.1055;0.170667
20190131033406316_ASU-R0_snap.fits;24.8457;26500.5;17.6895;0
20190131033602540_ASU-R0_met.fits;21.2799;26502;50.9213;0.170667
20190131033506390_ASU-R0_snap.fits;19.6949;26460.9;20.3267;0
20190131033625750_ASU-R0_met.fits;23.9421;26515.1;54.7155;0.170667
20190131033606465_ASU-R0_snap.fits;21.4095;26544.4;23.8109;0
20190131033706540_ASU-R0_snap.fits;23.0291;26452.1;24.7506;0
20190131033806614_ASU-R0_snap.fits;22.6734;26532.7;17.9275;0
20190131033906689_ASU-R0_snap.fits;23.2344;26493.2;19.7885;0
20190131034050796_ASU-R0_met.fits;21.3727;26525.4;65.0155;0.170667
20190131034006764_ASU-R0_snap.fits;21.9383;26538.6;19.8904;0
20190131034106838_ASU-R0_snap.fits;18.8172;26488.8;21.0612;0
20190131034208108_ASU-R0_met.fits;18.9904;26504.9;81.1275;0.341333
20190131034219201_ASU-R0_met.fits;23.3975;26515.1;70.95;0.170667
20190131034206913_ASU-R0_snap.fits;21.5539;26456.5;19.2393;0
20190131034306988_ASU-R0_snap.fits;24.2128;26460.9;20.6433;0
20190131034407062_ASU-R0_snap.fits;21.827;26471.2;22.8267;0
20190131034507137_ASU-R0_snap.fits;26.175;26547.4;17.6714;0
20190131034607212_ASU-R0_snap.fits;21.201;26532.7;20.4913;0
20190131034707286_ASU-R0_snap.fits;27.2084;26478.5;16.5743;0
20190131034807361_ASU-R0_snap.fits;26.442;26449.2;18.3625;0
20190131034938156_ASU-R0_met.fits;19.051;26487.3;39.1217;0.170667
20190131034907436_ASU-R0_snap.fits;21.8302;26516.6;17.4111;0
20190131035007510_ASU-R0_snap.fits;23.218;26482.9;18.9474;0
20190131035107585_ASU-R0_snap.fits;22.2853;26496.1;16.6377;0
20190131035207660_ASU-R0_snap.fits;26.3819;26462.4;26.177;0
20190131035307734_ASU-R0_snap.fits;22.2274;26509.3;22.1012;0
20190131035407809_ASU-R0_snap.fits;21.4526;26477.1;25.2202;0
20190131035507884_ASU-R0_snap.fits;26.4184;26531.2;24.2028;0
20190131035607958_ASU-R0_snap.fits;24.0153;26463.9;19.1151;0
20190131035746262_ASU-R0_met.fits;19.5388;26509.3;40.735;0.170667
20190131035708033_ASU-R0_snap.fits;24.495;26532.7;20.6377;0
20190131035808108_ASU-R0_snap.fits;22.1458;26485.8;16.1863;0
20190131035908182_ASU-R0_snap.fits;22.8913;26515.1;17.9309;0
20190131040201409_ASU-R0_met.fits;24.0398;26462.4;49.0203;0.170667
