#timestamp,LO_Frequency,Hit,StdDev 
1548954015.3,286046998.9,P
1548954035.1,286046999.0,N
1548954055.9,286047000.3,N
1548954075.7,286046999.7,N
1548954095.6,286047002.6,N
1548954115.4,286047002.2,N
1548954135.2,286047000.8,N
1548954155.1,286046998.7,N
1548954156.0,286046998.7,N
1548954175.8,286046998.7,N
1548954195.6,286047001.0,N
1548954215.5,286046998.1,N
1548954235.3,286046998.5,N
1548954255.2,286046998.7,N
1548954275.9,286046998.5,N
1548954295.7,286047000.0,N
1548954315.6,286046999.8,N
1548954335.4,286047000.2,N
1548954355.2,286046999.9,N
1548954375.1,286047000.5,N
1548954376.0,286047000.5,N
1548954395.8,286046998.6,N
1548954415.7,286046998.1,N
1548954435.5,286047001.0,N
1548954455.3,286047001.2,N
1548954475.2,286047000.9,N
1548954495.0,286046998.3,N
1548954495.9,286046998.3,N
1548954515.7,286047000.3,N
1548954535.6,286047000.6,N
1548954555.4,286046998.5,N
1548954575.3,286046998.5,N
1548954595.1,286047000.8,N
1548954596.0,286047000.8,N
1548954615.8,286046998.7,N
1548954635.7,286046998.7,N
1548954655.5,286046998.8,N
1548954675.3,286047000.7,N
1548954695.2,286046998.4,N
1548954715.0,286046998.5,N
1548954715.9,286046998.5,N
1548954735.8,286046998.7,N
1548954755.6,286046999.1,N
1548954775.4,286047001.0,N
1548954795.3,286047000.7,N
1548954815.1,286047004.4,Y
1548954835.8,286047005.6,P
1548954855.7,286047002.9,N
1548954875.5,286047003.8,N
1548954895.4,286047005.7,N
1548954915.2,286047003.1,N
1548954935.0,286047004.7,N
1548954935.9,286047004.7,N
1548954955.8,286047004.9,N
1548954975.6,286047004.8,N
1548954995.5,286047005.6,Y
1548955015.3,286047001.2,P
1548955035.1,286047000.7,N
1548955055.9,286046999.8,N
1548955075.7,286046998.1,N
1548955095.5,286046998.8,N
1548955115.4,286042211.2,Y
1548955135.2,286046999.0,P
1548955155.0,286046998.7,N
1548955156.0,286046998.7,N
1548955175.8,286046999.6,N
1548955195.6,286046998.0,Y
1548955215.5,286046999.4,P
1548955235.3,286046996.9,P
1548955255.1,286046995.8,P
1548955275.9,286046995.4,N
1548955295.7,286046995.1,N
1548955315.6,286046995.5,N
1548955335.4,286046998.0,N
1548955355.2,286046995.0,Y
1548955375.1,286046998.5,P
1548955376.0,286046998.5,N
1548955395.8,286047000.5,N
1548955415.6,286047000.2,N
1548955435.5,286046998.6,N
1548955455.3,286046999.1,N
1548955475.2,286046998.5,N
1548955495.9,286046998.6,N
1548955515.7,286046999.4,N
1548955535.6,286046998.8,N
1548955555.4,286046998.2,N
1548955575.2,286047002.0,N
1548955595.1,286047003.9,Y
1548955596.0,286047003.9,P
1548955615.8,286047003.5,N
1548955635.7,286047004.6,N
1548955655.5,286047006.0,N
1548955675.3,286047003.7,N
1548955695.2,286047003.8,N
1548955715.9,286047003.6,N
1548955735.7,286047001.3,N
1548955755.6,286047002.0,N
1548955775.4,286046999.9,N
1548955795.2,286047000.8,N
1548955815.1,286047001.0,N
1548955816.0,286047001.0,N
1548955835.8,286047000.1,N
1548955855.7,286047000.0,N
1548955875.5,286047001.0,N
1548955895.3,286047001.6,N
1548955915.2,286047001.5,N
1548955935.0,286047004.4,N
1548955935.9,286047004.4,N
1548955955.7,286047002.2,N
1548955975.6,286047002.2,N
1548955995.4,286047002.5,N
1548956015.3,286046998.5,N
1548956035.1,286047000.2,N
1548956036.0,286047000.2,N
1548956055.8,286046998.1,N
1548956075.7,286046998.4,N
1548956095.5,286047000.8,N
1548956115.3,286047000.0,N
1548956135.2,286047002.5,N
1548956155.0,286047002.0,N
1548956155.9,286047002.0,N
1548956175.8,286047005.6,Y
1548956195.6,286047003.4,P
1548956215.4,286047003.7,P
1548956235.3,286047003.7,P
1548956255.1,286047001.5,N
1548956275.8,286046999.9,N
1548956295.7,286047001.1,N
1548956315.5,286046999.2,N
1548956335.4,286046996.5,N
1548956355.2,286046999.4,N
1548956375.0,286046996.9,N
1548956375.9,286046996.9,N
1548956395.8,286046995.4,N
1548956415.6,286046997.5,N
1548956435.4,286046996.1,N
1548956455.3,286046995.7,N
1548956475.1,286046996.2,N
1548956495.9,286046994.9,N
1548956515.7,286046995.1,N
1548956535.5,286046997.8,N
1548956555.4,286046999.4,N
1548956575.2,286047000.1,N
1548956595.0,286047004.4,N
1548956596.0,286047004.4,N
1548956615.8,286047004.4,N
1548956635.6,286047003.6,N
1548956655.5,286047004.2,N
1548956675.3,286047004.1,N
1548956695.1,286047003.3,N
1548956715.9,286047001.3,N
1548956735.7,286047004.2,N
1548956755.6,286047001.7,N
1548956775.4,286047001.3,N
1548956795.2,286047005.9,N
1548956815.1,286047005.8,N
1548956816.0,286047005.8,N
1548956835.8,286047005.5,N
1548956855.6,286047005.3,N
1548956875.5,286047006.9,N
1548956895.3,286047005.7,N
1548956915.2,286047005.4,N
1548956935.9,286047005.4,N
1548956955.7,286047006.4,N
1548956975.6,286047010.3,N
1548956995.4,286047008.9,N
1548957015.2,286047008.7,N
1548957035.1,286047007.5,N
1548957036.0,286047007.5,N
1548957055.8,286047005.7,N
1548957075.7,286047003.2,N
1548957095.5,286047001.6,N
1548957115.3,286047002.0,N
1548957135.2,286047001.2,N
1548957155.0,286046998.3,N
1548957155.9,286046998.3,N
1548957175.7,286046999.3,N
1548957195.6,286046998.6,N
1548957215.4,286047001.1,N
1548957235.3,286047002.3,N
1548957255.1,286047000.5,N
1548957256.0,286047000.5,N
1548957275.8,286046999.8,N
1548957295.7,286047000.4,N
1548957315.5,286047004.2,N
1548957335.3,286047003.6,N
1548957355.2,286047003.3,N
1548957375.0,286047005.2,N
1548957375.9,286047005.2,N
1548957395.8,286047007.5,N
1548957415.6,286047008.8,N
1548957435.4,286047006.8,N
1548957455.3,286047004.7,N
1548957475.1,286047007.4,N
1548957495.8,286047007.6,N
1548957515.7,286047005.8,N
1548957535.5,286047003.1,N
1548957555.4,286047003.8,N
1548957575.2,286047002.6,N
1548957595.0,286047002.0,N
1548957595.9,286047002.0,N
