# file name; noise; peak f.; mag.; duration
20190131010054892_ASU-R0_snap.fits;22.1765;26472.7;19.7166;0
20190131010154966_ASU-R0_snap.fits;26.0983;26481.4;21.2343;0
20190131010255041_ASU-R0_snap.fits;20.0743;26450.7;19.5468;0
20190131010355116_ASU-R0_snap.fits;22.2096;26522.5;19.2421;0
20190131010455190_ASU-R0_snap.fits;23.3404;26463.9;18.0774;0
20190131010555265_ASU-R0_snap.fits;21.176;26519.5;12.9121;0
20190131010741420_ASU-R0_met.fits;19.7861;26490.2;106.367;0.512
20190131010655340_ASU-R0_snap.fits;23.5367;26503.4;17.5;0
20190131010755414_ASU-R0_snap.fits;20.5527;26458;21.9355;0
20190131010946860_ASU-R0_met.fits;23.7837;26506.3;48.5496;0.341333
20190131010855489_ASU-R0_snap.fits;23.0119;26475.6;16.2493;0
20190131011036524_ASU-R0_met.fits;19.9206;26507.8;42.596;0.170667
20190131010955564_ASU-R0_snap.fits;21.1555;26474.1;23.8381;0
20190131011144790_ASU-R0_met.fits;25.6853;26485.8;53.7874;0.341333
20190131011055638_ASU-R0_snap.fits;21.2652;26540;20.0537;0
20190131011216876_ASU-R0_met.fits;23.5327;26499;62.4705;0.170667
20190131011251009_ASU-R0_met.fits;24.2862;26499;52.6248;0.170667
20190131011155713_ASU-R0_snap.fits;19.5152;26493.2;22.5345;0
20190131011255788_ASU-R0_snap.fits;23.8097;26462.4;17.6495;0
20190131011355862_ASU-R0_snap.fits;19.7385;26493.2;19.0208;0
20190131011520342_ASU-R0_met.fits;21.9919;26496.1;48.7951;0.170667
20190131011455937_ASU-R0_snap.fits;20.3591;26510.7;18.1213;0
20190131011556012_ASU-R0_snap.fits;19.6388;26493.2;22.9537;0
20190131011656086_ASU-R0_snap.fits;23.3381;26499;18.5476;0
20190131011756161_ASU-R0_snap.fits;22.7038;26528.3;19.4428;0
20190131011856236_ASU-R0_snap.fits;24.6054;26529.8;17.6203;0
20190131011956310_ASU-R0_snap.fits;26.0006;26513.7;24.8305;0
20190131012101505_ASU-R0_met.fits;20.3395;26518.1;68.1871;0.170667
20190131012056385_ASU-R0_snap.fits;24.6276;26506.3;24.675;0
20190131012156460_ASU-R0_snap.fits;23.0309;26512.2;17.7331;0
20190131012256534_ASU-R0_snap.fits;22.8412;26453.6;22.8933;0
20190131012356609_ASU-R0_snap.fits;24.3454;26521;18.3535;0
20190131012456684_ASU-R0_snap.fits;21.7661;26452.1;17.2087;0
20190131012556758_ASU-R0_snap.fits;21.791;26478.5;19.5179;0
20190131012656833_ASU-R0_snap.fits;19.4613;26516.6;18.0387;0
20190131012839745_ASU-R0_met.fits;21.3445;26529.8;76.2362;0.170667
20190131012756908_ASU-R0_snap.fits;19.8107;26481.4;20.6462;0
20190131012856982_ASU-R0_snap.fits;20.3822;26507.8;13.4183;0
20190131013040748_ASU-R0_met.fits;19.1393;26500.5;65.105;0.170667
20190131012957057_ASU-R0_snap.fits;20.6327;26475.6;17.2133;0
20190131013057132_ASU-R0_snap.fits;21.9905;26472.7;19.2689;0
20190131013158230_ASU-R0_met.fits;21.188;26497.6;117.122;0.341333
20190131013157206_ASU-R0_snap.fits;19.4895;26494.6;17.9192;0
20190131013257281_ASU-R0_snap.fits;22.1351;26491.7;23.0525;0
20190131013357356_ASU-R0_snap.fits;19.4417;26541.5;14.1699;0
20190131013457430_ASU-R0_snap.fits;22.8606;26510.7;22.5849;0
20190131013557505_ASU-R0_snap.fits;23.1488;26480;18.955;0
20190131013657580_ASU-R0_snap.fits;22.8922;26525.4;20.4558;0
20190131013757654_ASU-R0_snap.fits;25.9893;26484.4;19.5573;0
20190131013943980_ASU-R0_met.fits;22.1909;26521;45.5247;0.170667
20190131013857729_ASU-R0_snap.fits;23.7174;26482.9;17.0675;0
20190131013957804_ASU-R0_snap.fits;21.3991;26547.4;24.5568;0
20190131014057878_ASU-R0_snap.fits;20.3917;26460.9;17.1796;0
20190131014157953_ASU-R0_snap.fits;23.3142;26537.1;23.4839;0
20190131014307244_ASU-R0_met.fits;23.5291;26493.2;52.5315;0.170667
20190131014258028_ASU-R0_snap.fits;19.8105;26474.1;21.7336;0
20190131014358102_ASU-R0_snap.fits;18.2991;26455.1;21.334;0
20190131014458177_ASU-R0_snap.fits;22.3948;26480;25.2633;0
20190131014558252_ASU-R0_snap.fits;19.6182;26506.3;20.9286;0
20190131014658326_ASU-R0_snap.fits;23.1599;26545.9;19.7974;0
20190131014758401_ASU-R0_snap.fits;23.936;26507.8;18.8499;0
20190131014912641_ASU-R0_met.fits;19.5301;26531.2;45.5093;0.170667
20190131014858476_ASU-R0_snap.fits;22.2529;26496.1;18.7255;0
20190131014958550_ASU-R0_snap.fits;19.5353;26525.4;14.3627;0
20190131015149825_ASU-R0_met.fits;19.8713;26531.2;53.7861;0.341333
20190131015058625_ASU-R0_snap.fits;21.0077;26507.8;24.7024;0
20190131015231297_ASU-R0_met.fits;23.5927;26497.6;73.7954;0.512
20190131015158700_ASU-R0_snap.fits;19.6487;26502;22.1036;0
20190131015258774_ASU-R0_snap.fits;24.1426;26485.8;26.6501;0
20190131015358849_ASU-R0_snap.fits;20.1129;26510.7;22.4268;0
20190131015524694_ASU-R0_met.fits;22.2839;26504.9;47.0655;0.170667
20190131015536300_ASU-R0_met.fits;19.2712;26494.6;83.039;0.341333
20190131015458924_ASU-R0_snap.fits;25.0457;26455.1;18.4713;0
20190131015558998_ASU-R0_snap.fits;20.6092;26535.6;19.1995;0
20190131015659073_ASU-R0_snap.fits;21.6367;26521;16.9174;0
20190131015759148_ASU-R0_snap.fits;17.0694;26481.4;17.8275;0
20190131015859222_ASU-R0_snap.fits;23.705;26474.1;16.4147;0
20190131015959297_ASU-R0_snap.fits;22.8334;26462.4;19.973;0
20190131020125313_ASU-R0_met.fits;25.065;26519.5;90.44;0.512
20190131020224705_ASU-R0_met.fits;19.7087;26503.4;46.9119;1.36533
20190131020244502_ASU-R0_met.fits;25.4129;26485.8;51.3959;0.170667
20190131020327510_ASU-R0_met.fits;19.8609;26513.7;49.9187;0.170667
