# file name; noise; peak f.; mag.; duration
20190131100035137_ASU-R0_snap.fits;24.8623;26510.7;26.8759;0
20190131100135212_ASU-R0_snap.fits;27.9838;26535.6;24.6877;0
20190131100235286_ASU-R0_snap.fits;26.3984;26478.5;28.6689;0
20190131100335361_ASU-R0_snap.fits;21.7264;26515.1;17.9856;0
20190131100435436_ASU-R0_snap.fits;24.6351;26475.6;26.1127;0
20190131100537900_ASU-R0_met.fits;25.7182;26494.6;65.6457;0.170667
20190131100535510_ASU-R0_snap.fits;27.216;26496.1;25.8565;0
20190131100713644_ASU-R0_met.fits;20.7439;26519.5;55.975;0.170667
20190131100635585_ASU-R0_snap.fits;28.0515;26521;28.5883;0
20190131100735660_ASU-R0_snap.fits;25.8101;26504.9;21.2426;0
20190131100835734_ASU-R0_snap.fits;24.4137;26541.5;26.8431;0
20190131101016086_ASU-R0_met.fits;28.4838;26506.3;156.622;0.512
20190131100935809_ASU-R0_snap.fits;32.0028;26468.3;25.4982;0
20190131101035884_ASU-R0_snap.fits;27.2373;26465.3;20.3166;0
20190131101135958_ASU-R0_snap.fits;26.1114;26506.3;22.7911;0
20190131101236033_ASU-R0_snap.fits;29.3779;26472.7;26.5628;0
20190131101336108_ASU-R0_snap.fits;34.2914;26503.4;23.6674;0
20190131101436182_ASU-R0_snap.fits;35.0646;26544.4;24.8286;0
20190131101536257_ASU-R0_snap.fits;37.5262;26507.8;31.935;0
20190131101658860_ASU-R0_met.fits;31.4832;26497.6;68.8802;0.170667
20190131101636332_ASU-R0_snap.fits;35.1589;26531.2;38.1005;0
20190131101736406_ASU-R0_snap.fits;30.5828;26496.1;30.7058;0
20190131101836481_ASU-R0_snap.fits;46.2829;26531.2;32.1572;0
20190131101936556_ASU-R0_snap.fits;38.4786;26488.8;31.5747;0
20190131102036630_ASU-R0_snap.fits;41.8579;26460.9;34.2729;0
20190131102136705_ASU-R0_snap.fits;53.7282;26537.1;54.6679;0
20190131102236780_ASU-R0_snap.fits;55.067;26471.2;38.7476;0
20190131102336854_ASU-R0_snap.fits;70.4753;26474.1;48.7832;0
20190131102436929_ASU-R0_snap.fits;71.9724;26471.2;61.8939;0
20190131102537004_ASU-R0_snap.fits;73.5501;26459.5;50.5824;0
20190131102637078_ASU-R0_snap.fits;81.2564;26512.2;67.8695;0
20190131102737153_ASU-R0_snap.fits;99.7916;26466.8;68.7121;0
20190131102837228_ASU-R0_snap.fits;87.662;26503.4;76.807;0
20190131102937302_ASU-R0_snap.fits;88.7674;26455.1;83.6697;0
20190131103037377_ASU-R0_snap.fits;88.9735;26488.8;63.146;0
20190131103137452_ASU-R0_snap.fits;60.6186;26535.6;69.5158;0
20190131103237526_ASU-R0_snap.fits;63.359;26526.9;55.158;0
20190131103337601_ASU-R0_snap.fits;46.6538;26484.4;47.5665;0
20190131103437676_ASU-R0_snap.fits;49.577;26452.1;41.817;0
20190131103537750_ASU-R0_snap.fits;36.578;26449.2;41.4842;0
20190131103637825_ASU-R0_snap.fits;42.3432;26494.6;34.9141;0
20190131103737900_ASU-R0_snap.fits;32.7827;26547.4;43.6421;0
20190131103837974_ASU-R0_snap.fits;44.0017;26490.2;33.2387;0
20190131103938049_ASU-R0_snap.fits;41.6681;26452.1;36.3697;0
20190131104038124_ASU-R0_snap.fits;45.8821;26534.2;36.3643;0
20190131104138198_ASU-R0_snap.fits;45.4495;26503.4;33.5822;0
20190131104238273_ASU-R0_snap.fits;35.1985;26472.7;31.8253;0
20190131104338348_ASU-R0_snap.fits;42.5644;26521;33.103;0
20190131104438422_ASU-R0_snap.fits;32.4186;26502;32.9528;0
20190131104538497_ASU-R0_snap.fits;38.3463;26497.6;35.8426;0
20190131104638572_ASU-R0_snap.fits;36.759;26529.8;29.2144;0
20190131104738646_ASU-R0_snap.fits;26.3912;26490.2;32.4856;0
20190131104918828_ASU-R0_met.fits;30.9673;26497.6;63.2774;0.170667
20190131104838721_ASU-R0_snap.fits;29.9809;26534.2;21.004;0
20190131105017366_ASU-R0_met.fits;29.0518;26488.8;75.2172;0.682667
20190131104938796_ASU-R0_snap.fits;34.0793;26485.8;29.5483;0
20190131105041942_ASU-R0_met.fits;32.0497;26509.3;118.69;0.512
20190131105120001_ASU-R0_met.fits;31.0721;26516.6;81.8701;0.170667
20190131105038870_ASU-R0_snap.fits;30.1624;26531.2;22.2649;0
20190131105138945_ASU-R0_snap.fits;28.2343;26535.6;30.4319;0
20190131105239020_ASU-R0_snap.fits;32.8905;26490.2;22.5488;0
20190131105339094_ASU-R0_snap.fits;26.2216;26493.2;21.9872;0
20190131105439169_ASU-R0_snap.fits;27.1683;26523.9;34.7097;0
20190131105544022_ASU-R0_met.fits;22.9939;26522.5;196.007;1.87733
20190131105539244_ASU-R0_snap.fits;25.6016;26521;28.5626;0
20190131105639318_ASU-R0_snap.fits;27.1115;26484.4;24.452;0
20190131105739393_ASU-R0_snap.fits;25.778;26453.6;20.131;0
20190131105848172_ASU-R0_met.fits;25.4027;26519.5;165.508;0.682667
20190131105839468_ASU-R0_snap.fits;28.3524;26519.5;28.3853;0
20190131105939542_ASU-R0_snap.fits;27.8396;26449.2;25.6485;0
20190131110110678_ASU-R0_met.fits;26.939;26507.8;105.116;0.682667
20190131110433772_ASU-R0_met.fits;28.6856;26518.1;61.8745;0.170667
20190131110447937_ASU-R0_met.fits;26.1368;26488.8;161.135;3.41333
