# file name; noise; peak f.; mag.; duration
20190131170006422_ASU-R0_snap.fits;21.6442;26462.4;22.6201;0
20190131170106497_ASU-R0_snap.fits;22.7891;26503.4;20.6332;0
20190131170206572_ASU-R0_snap.fits;25.2788;26540;20.9898;0
20190131170306646_ASU-R0_snap.fits;24.7708;26450.7;21.5507;0
20190131170406721_ASU-R0_snap.fits;19.416;26544.4;18.8428;0
20190131170506796_ASU-R0_snap.fits;25.611;26474.1;16.0246;0
20190131170606870_ASU-R0_snap.fits;30.585;26472.7;17.3546;0
20190131170706945_ASU-R0_snap.fits;23.0943;26465.3;24.5037;0
20190131170807020_ASU-R0_snap.fits;24.4849;26521;24.7528;0
20190131170907094_ASU-R0_snap.fits;26.2394;26485.8;19.21;0
20190131171007169_ASU-R0_snap.fits;25.2929;26465.3;21.906;0
20190131171107244_ASU-R0_snap.fits;25.0356;26465.3;21.079;0
20190131171207318_ASU-R0_snap.fits;22.9099;26513.7;21.0399;0
20190131171307393_ASU-R0_snap.fits;22.8928;26503.4;20.3908;0
20190131171407468_ASU-R0_snap.fits;24.2376;26456.5;17.353;0
20190131171507542_ASU-R0_snap.fits;26.6475;26504.9;22.9741;0
20190131171607617_ASU-R0_snap.fits;22.0661;26515.1;18.6762;0
20190131171707692_ASU-R0_snap.fits;24.6468;26531.2;24.4004;0
20190131171807766_ASU-R0_snap.fits;26.0677;26518.1;20.2547;0
20190131171907841_ASU-R0_snap.fits;25.715;26474.1;20.5118;0
20190131172007916_ASU-R0_snap.fits;24.8768;26452.1;21.314;0
20190131172107990_ASU-R0_snap.fits;21.7161;26543;19.1065;0
20190131172208065_ASU-R0_snap.fits;21.1341;26458;21.1119;0
20190131172308140_ASU-R0_snap.fits;25.1249;26488.8;21.6663;0
20190131172408214_ASU-R0_snap.fits;23.5536;26512.2;23.727;0
20190131172508289_ASU-R0_snap.fits;25.6528;26478.5;21.443;0
20190131172608364_ASU-R0_snap.fits;30.568;26481.4;18.1637;0
20190131172708438_ASU-R0_snap.fits;26.0799;26469.7;19.7683;0
20190131172808513_ASU-R0_snap.fits;23.3627;26488.8;21.361;0
20190131172908588_ASU-R0_snap.fits;20.3616;26471.2;21.8709;0
20190131173008662_ASU-R0_snap.fits;19.8725;26494.6;16.3019;0
20190131173108737_ASU-R0_snap.fits;24.2917;26503.4;22.9141;0
20190131173208812_ASU-R0_snap.fits;26.4665;26541.5;29.9599;0
20190131173308886_ASU-R0_snap.fits;27.4701;26518.1;17.3984;0
20190131173408961_ASU-R0_snap.fits;22.615;26532.7;20.5522;0
20190131173509036_ASU-R0_snap.fits;22.8979;26529.8;21.4577;0
20190131173609110_ASU-R0_snap.fits;23.8103;26497.6;20.466;0
20190131173709185_ASU-R0_snap.fits;26.6724;26532.7;20.8629;0
20190131173809260_ASU-R0_snap.fits;27.4815;26468.3;24.8687;0
20190131173909334_ASU-R0_snap.fits;25.3262;26458;18.2973;0
20190131174009409_ASU-R0_snap.fits;20.7348;26515.1;17.2233;0
20190131174109484_ASU-R0_snap.fits;30.3819;26490.2;17.7721;0
20190131174209558_ASU-R0_snap.fits;25.3931;26519.5;15.3198;0
20190131174315436_ASU-R0_met.fits;22.2436;26496.1;46.4762;0.170667
20190131174309633_ASU-R0_snap.fits;21.717;26450.7;23.9815;0
20190131174409708_ASU-R0_snap.fits;26.6532;26534.2;20.9011;0
20190131174509782_ASU-R0_snap.fits;23.8207;26534.2;21.4493;0
20190131174609857_ASU-R0_snap.fits;26.2389;26503.4;20.7801;0
20190131174709932_ASU-R0_snap.fits;25.5754;26502;20.3008;0
20190131174810006_ASU-R0_snap.fits;23.9601;26523.9;25.2531;0
20190131174945921_ASU-R0_met.fits;22.8412;26523.9;92.9867;0.341333
20190131174910081_ASU-R0_snap.fits;25.0719;26532.7;17.201;0
20190131175010156_ASU-R0_snap.fits;21.9123;26526.9;16.6716;0
20190131175110230_ASU-R0_snap.fits;24.5918;26541.5;21.0461;0
20190131175210305_ASU-R0_snap.fits;24.6859;26516.6;17.5523;0
20190131175310380_ASU-R0_snap.fits;19.4371;26458;19.3548;0
20190131175410454_ASU-R0_snap.fits;23.1776;26504.9;25.4975;0
20190131175510529_ASU-R0_snap.fits;25.3751;26516.6;22.1985;0
20190131175610604_ASU-R0_snap.fits;22.1801;26459.5;24.0082;0
20190131175803756_ASU-R0_met.fits;24.0585;26512.2;92.3985;0.682667
20190131175710678_ASU-R0_snap.fits;25.5277;26532.7;18.4408;0
20190131175810753_ASU-R0_snap.fits;23.9294;26503.4;21.5123;0
20190131175910828_ASU-R0_snap.fits;22.4225;26494.6;19.8105;0
