# file name; noise; peak f.; mag.; duration
20190131180010902_ASU-R0_snap.fits;23.5549;26547.4;19.2652;0
20190131180110977_ASU-R0_snap.fits;22.0837;26522.5;18.7527;0
20190131180211052_ASU-R0_snap.fits;24.1074;26452.1;21.633;0
20190131180311126_ASU-R0_snap.fits;27.6104;26465.3;20.6454;0
20190131180411201_ASU-R0_snap.fits;23.7492;26512.2;22.118;0
20190131180511276_ASU-R0_snap.fits;21.363;26468.3;17.2627;0
20190131180611350_ASU-R0_snap.fits;25.6953;26482.9;19.5769;0
20190131180735318_ASU-R0_met.fits;20.7037;26526.9;79.0009;0.170667
20190131180711425_ASU-R0_snap.fits;22.3949;26491.7;24.6661;0
20190131180811500_ASU-R0_snap.fits;25.091;26537.1;20.1698;0
20190131180911574_ASU-R0_snap.fits;22.1316;26545.9;21.0512;0
20190131181011649_ASU-R0_snap.fits;27.142;26525.4;17.6658;0
20190131181111724_ASU-R0_snap.fits;25.4245;26528.3;19.3449;0
20190131181253441_ASU-R0_met.fits;20.1313;26513.7;44.5012;0.170667
20190131181211798_ASU-R0_snap.fits;20.4176;26515.1;17.8556;0
20190131181311873_ASU-R0_snap.fits;21.6381;26512.2;21.6555;0
20190131181411948_ASU-R0_snap.fits;21.9348;26502;21.2364;0
20190131181512022_ASU-R0_snap.fits;25.7744;26494.6;32.9642;0
20190131181612097_ASU-R0_snap.fits;20.0578;26474.1;21.9351;0
20190131181725654_ASU-R0_met.fits;22.0103;26493.2;171.173;0.341333
20190131181712172_ASU-R0_snap.fits;23.9179;26497.6;22.0784;0
20190131181812246_ASU-R0_snap.fits;22.3374;26455.1;17.174;0
20190131181912321_ASU-R0_snap.fits;25.1231;26534.2;18.1984;0
20190131182012396_ASU-R0_snap.fits;22.7971;26481.4;22.8984;0
20190131182112470_ASU-R0_snap.fits;26.4081;26506.3;21.7677;0
20190131182212545_ASU-R0_snap.fits;26.2072;26474.1;19.384;0
20190131182312620_ASU-R0_snap.fits;25.8812;26506.3;21.0371;0
20190131182412694_ASU-R0_snap.fits;23.5436;26494.6;21.038;0
20190131182512769_ASU-R0_snap.fits;25.786;26472.7;21.6786;0
20190131182612844_ASU-R0_snap.fits;25.1182;26512.2;24.204;0
20190131182712918_ASU-R0_snap.fits;23.2381;26472.7;20.4078;0
20190131182845420_ASU-R0_met.fits;21.5164;26521;58.3404;0.341333
20190131182812993_ASU-R0_snap.fits;20.7642;26512.2;22.2477;0
20190131182913068_ASU-R0_snap.fits;26.6385;26525.4;21.0262;0
20190131183013142_ASU-R0_snap.fits;22.3957;26458;23.8836;0
20190131183113217_ASU-R0_snap.fits;25.5402;26499;22.5789;0
20190131183213292_ASU-R0_snap.fits;22.3121;26452.1;26.2761;0
20190131183313366_ASU-R0_snap.fits;25.3523;26515.1;22.1001;0
20190131183413441_ASU-R0_snap.fits;24.4479;26494.6;19.8245;0
20190131183513516_ASU-R0_snap.fits;22.005;26499;19.9991;0
20190131183613590_ASU-R0_snap.fits;21.3647;26529.8;21.9318;0
20190131183713665_ASU-R0_snap.fits;22.2004;26545.9;17.1404;0
20190131183813740_ASU-R0_snap.fits;24.387;26503.4;17.8781;0
20190131183913814_ASU-R0_snap.fits;24.9871;26507.8;20.1848;0
20190131184013889_ASU-R0_snap.fits;26.5297;26490.2;23.1308;0
20190131184113964_ASU-R0_snap.fits;23.8145;26543;22.0037;0
20190131184214038_ASU-R0_snap.fits;20.759;26518.1;26.5437;0
20190131184314113_ASU-R0_snap.fits;28.1907;26468.3;19.8985;0
20190131184414188_ASU-R0_snap.fits;23.6144;26529.8;19.6445;0
20190131184514262_ASU-R0_snap.fits;23.1032;26534.2;14.547;0
20190131184614337_ASU-R0_snap.fits;20.7498;26544.4;17.3455;0
20190131184714412_ASU-R0_snap.fits;25.0029;26535.6;22.1246;0
20190131184814486_ASU-R0_snap.fits;24.2494;26544.4;17.5682;0
20190131184914561_ASU-R0_snap.fits;28.1723;26529.8;21.0187;0
20190131185017196_ASU-R0_met.fits;24.3223;26497.6;75.7552;0.341333
20190131185014636_ASU-R0_snap.fits;24.9107;26452.1;22.0753;0
20190131185114710_ASU-R0_snap.fits;25.7753;26512.2;19.2334;0
20190131185214785_ASU-R0_snap.fits;21.2771;26482.9;21.4983;0
20190131185314860_ASU-R0_snap.fits;24.6603;26488.8;19.3719;0
20190131185414934_ASU-R0_snap.fits;23.1267;26485.8;22.4827;0
20190131185515009_ASU-R0_snap.fits;25.7931;26518.1;16.7247;0
20190131185615084_ASU-R0_snap.fits;21.8771;26496.1;20.554;0
20190131185715158_ASU-R0_snap.fits;20.9277;26469.7;19.5389;0
20190131185846977_ASU-R0_met.fits;23.2376;26500.5;125.65;0.170667
20190131185815233_ASU-R0_snap.fits;29.7623;26522.5;20.111;0
20190131185915308_ASU-R0_snap.fits;21.6479;26540;19.2445;0
20190131190120577_ASU-R0_met.fits;22.7636;26521;112.048;0.170667
20190131190125356_ASU-R0_met.fits;25.1083;26480;95.5992;0.170667
20190131190457494_ASU-R0_met.fits;21.854;26535.6;48.6714;0.170667
