# file name; noise; peak f.; mag.; duration
20190131160001942_ASU-R0_snap.fits;23.8368;26455.1;25.0253;0
20190131160102017_ASU-R0_snap.fits;22.5024;26465.3;20.0954;0
20190131160202092_ASU-R0_snap.fits;20.83;26523.9;20.023;0
20190131160302166_ASU-R0_snap.fits;22.003;26509.3;18.1341;0
20190131160402241_ASU-R0_snap.fits;22.5762;26490.2;19.0436;0
20190131160502316_ASU-R0_snap.fits;22.8988;26488.8;23.624;0
20190131160602390_ASU-R0_snap.fits;26.2055;26482.9;18.7122;0
20190131160702465_ASU-R0_snap.fits;24.0202;26525.4;16.0987;0
20190131160802540_ASU-R0_snap.fits;23.3704;26478.5;16.1051;0
20190131160902614_ASU-R0_snap.fits;26.2863;26460.9;23.8855;0
20190131161002689_ASU-R0_snap.fits;22.5055;26507.8;29.6853;0
20190131161102764_ASU-R0_snap.fits;18.0761;26468.3;17.6505;0
20190131161202838_ASU-R0_snap.fits;24.1063;26507.8;20.2208;0
20190131161302913_ASU-R0_snap.fits;25.2529;26534.2;18.4193;0
20190131161402988_ASU-R0_snap.fits;22.3048;26519.5;19.1361;0
20190131161503062_ASU-R0_snap.fits;23.0249;26459.5;21.4464;0
20190131161603137_ASU-R0_snap.fits;23.3111;26481.4;15.5592;0
20190131161703212_ASU-R0_snap.fits;20.6875;26468.3;18.6761;0
20190131161803286_ASU-R0_snap.fits;20.4196;26488.8;23.3489;0
20190131161903361_ASU-R0_snap.fits;21.1935;26518.1;24.2997;0
20190131162050028_ASU-R0_met.fits;24.9987;26484.4;61.4964;0.853333
20190131162003436_ASU-R0_snap.fits;22.1891;26465.3;21.0343;0
20190131162103510_ASU-R0_snap.fits;22.9648;26471.2;25.53;0
20190131162203585_ASU-R0_snap.fits;19.3761;26547.4;16.4591;0
20190131162303660_ASU-R0_snap.fits;23.2119;26462.4;19.1012;0
20190131162403734_ASU-R0_snap.fits;27.2356;26453.6;24.2871;0
20190131162503809_ASU-R0_snap.fits;24.4645;26496.1;24.0805;0
20190131162603884_ASU-R0_snap.fits;28.7868;26458;20.324;0
20190131162703958_ASU-R0_snap.fits;25.3957;26455.1;21.4492;0
20190131162804033_ASU-R0_snap.fits;24.913;26449.2;20.019;0
20190131162943702_ASU-R0_met.fits;22.2568;26523.9;54.5959;0.170667
20190131162904108_ASU-R0_snap.fits;22.1935;26480;14.2086;0
20190131163004182_ASU-R0_snap.fits;20.9787;26521;17.3373;0
20190131163104257_ASU-R0_snap.fits;23.1452;26503.4;19.2562;0
20190131163204332_ASU-R0_snap.fits;21.2751;26490.2;20.287;0
20190131163304406_ASU-R0_snap.fits;22.3894;26474.1;20.1813;0
20190131163404481_ASU-R0_snap.fits;24.974;26485.8;18.2956;0
20190131163504556_ASU-R0_snap.fits;23.2243;26485.8;20.5241;0
20190131163604630_ASU-R0_snap.fits;26.2859;26506.3;24.4367;0
20190131163704705_ASU-R0_snap.fits;22.0396;26509.3;20.7325;0
20190131163804780_ASU-R0_snap.fits;24.9117;26541.5;20.8347;0
20190131163922262_ASU-R0_met.fits;21.897;26506.3;77.6048;1.87733
20190131163904854_ASU-R0_snap.fits;20.0644;26455.1;23.7817;0
20190131164004929_ASU-R0_snap.fits;25.2894;26525.4;19.2461;0
20190131164105004_ASU-R0_snap.fits;29.7852;26453.6;17.9665;0
20190131164205078_ASU-R0_snap.fits;20.3657;26529.8;19.8887;0
20190131164305153_ASU-R0_snap.fits;21.1355;26510.7;22.1838;0
20190131164443286_ASU-R0_met.fits;23.3119;26510.7;58.9007;0.170667
20190131164405228_ASU-R0_snap.fits;25.3974;26456.5;22.8618;0
20190131164558892_ASU-R0_met.fits;20.5308;26518.1;67.4633;0.341333
20190131164505302_ASU-R0_snap.fits;22.266;26491.7;16.5228;0
20190131164605377_ASU-R0_snap.fits;23.6023;26534.2;16.115;0
20190131164705452_ASU-R0_snap.fits;23.853;26449.2;19.4922;0
20190131164805526_ASU-R0_snap.fits;23.8204;26450.7;17.8565;0
20190131164905601_ASU-R0_snap.fits;21.372;26513.7;21.7899;0
20190131165005676_ASU-R0_snap.fits;26.551;26512.2;21.5501;0
20190131165121110_ASU-R0_met.fits;20.5899;26529.8;56.5791;0.341333
20190131165105750_ASU-R0_snap.fits;23.0081;26504.9;15.2166;0
20190131165205825_ASU-R0_snap.fits;25.9626;26465.3;20.8785;0
20190131165305900_ASU-R0_snap.fits;20.9584;26460.9;17.5919;0
20190131165405974_ASU-R0_snap.fits;26.0434;26496.1;17.468;0
20190131165506049_ASU-R0_snap.fits;23.7765;26531.2;18.4532;0
20190131165606124_ASU-R0_snap.fits;20.0558;26506.3;15.6114;0
20190131165706198_ASU-R0_snap.fits;27.3125;26472.7;18.921;0
20190131165806273_ASU-R0_snap.fits;24.6531;26523.9;24.1016;0
20190131165906348_ASU-R0_snap.fits;27.5001;26512.2;20.9869;0
