# file name; noise; peak f.; mag.; duration
20190131080026177_ASU-R0_snap.fits;24.114;26469.7;19.106;0
20190131080126252_ASU-R0_snap.fits;22.4759;26455.1;20.3639;0
20190131080226326_ASU-R0_snap.fits;18.8631;26466.8;20.2109;0
20190131080326401_ASU-R0_snap.fits;20.526;26534.2;20.2373;0
20190131080426476_ASU-R0_snap.fits;22.6505;26471.2;19.3347;0
20190131080526550_ASU-R0_snap.fits;19.0491;26453.6;15.1732;0
20190131080626625_ASU-R0_snap.fits;21.7118;26504.9;15.4665;0
20190131080726700_ASU-R0_snap.fits;20.1237;26468.3;20.404;0
20190131080826774_ASU-R0_snap.fits;20.695;26500.5;22.0223;0
20190131080926849_ASU-R0_snap.fits;25.0366;26538.6;20.2796;0
20190131081026924_ASU-R0_snap.fits;21.3929;26545.9;18.6169;0
20190131081149526_ASU-R0_met.fits;24.116;26515.1;104.935;0.341333
20190131081126998_ASU-R0_snap.fits;23.1713;26540;15.4182;0
20190131081258988_ASU-R0_met.fits;21.9763;26513.7;109.044;0.341333
20190131081227073_ASU-R0_snap.fits;20.1426;26494.6;18.3175;0
20190131081327148_ASU-R0_snap.fits;20.6766;26465.3;20.3166;0
20190131081451798_ASU-R0_met.fits;20.3965;26515.1;52.4745;0.170667
20190131081427222_ASU-R0_snap.fits;25.8979;26531.2;14.3182;0
20190131081527297_ASU-R0_snap.fits;21.9165;26510.7;19.0835;0
20190131081720278_ASU-R0_met.fits;21.4532;26510.7;71.9553;0.170667
20190131081627372_ASU-R0_snap.fits;23.7994;26450.7;21.028;0
20190131081735468_ASU-R0_met.fits;21.8139;26532.7;103.015;0.170667
20190131081823766_ASU-R0_met.fits;23.9545;26535.6;54.2915;0.170667
20190131081727446_ASU-R0_snap.fits;20.7241;26531.2;21.4756;0
20190131081842540_ASU-R0_met.fits;19.4872;26502;56.0308;0.170667
20190131081827521_ASU-R0_snap.fits;23.4147;26494.6;15.4248;0
20190131081927596_ASU-R0_snap.fits;24.0662;26459.5;16.7097;0
20190131082103169_ASU-R0_met.fits;17.3856;26500.5;44.2592;0.170667
20190131082113580_ASU-R0_met.fits;24.8194;26509.3;93.7317;0.341333
20190131082027670_ASU-R0_snap.fits;21.1269;26449.2;23.7607;0
20190131082127745_ASU-R0_snap.fits;19.3916;26522.5;20.5227;0
20190131082227820_ASU-R0_snap.fits;22.6129;26455.1;17.3532;0
20190131082334038_ASU-R0_met.fits;16.1208;26516.6;34.7367;0.170667
20190131082327894_ASU-R0_snap.fits;21.3759;26496.1;22.2867;0
20190131082427969_ASU-R0_snap.fits;22.1021;26487.3;15.0531;0
20190131082610198_ASU-R0_met.fits;21.6158;26502;47.1321;0.341333
20190131082528044_ASU-R0_snap.fits;19.1727;26449.2;18.5481;0
20190131082628118_ASU-R0_snap.fits;18.9252;26485.8;22.7297;0
20190131082728193_ASU-R0_snap.fits;17.9164;26507.8;16.2504;0
20190131082828268_ASU-R0_snap.fits;20.6319;26519.5;17.8862;0
20190131082946945_ASU-R0_met.fits;20.9731;26502;62.7137;0.341333
20190131082928342_ASU-R0_snap.fits;20.4383;26462.4;16.9577;0
20190131083115350_ASU-R0_met.fits;21.3465;26509.3;66.8886;0.170667
20190131083028417_ASU-R0_snap.fits;23.1569;26531.2;18.334;0
20190131083201601_ASU-R0_met.fits;18.8301;26466.8;71.1036;1.536
20190131083205014_ASU-R0_met.fits;21.0123;26453.6;42.3665;1.70667
20190131083128492_ASU-R0_snap.fits;22.6045;26506.3;14.8905;0
20190131083228566_ASU-R0_snap.fits;20.1563;26462.4;24.0499;0
20190131083328641_ASU-R0_snap.fits;21.1807;26460.9;13.7368;0
20190131083428716_ASU-R0_snap.fits;23.8267;26529.8;18.4989;0
20190131083528790_ASU-R0_snap.fits;20.211;26522.5;16.2164;0
20190131083628865_ASU-R0_snap.fits;24.7966;26449.2;16.1223;0
20190131083824065_ASU-R0_met.fits;23.1629;26500.5;69.4999;0.170667
20190131083728940_ASU-R0_snap.fits;22.5865;26477.1;20.3862;0
20190131083925505_ASU-R0_met.fits;20.6188;26496.1;64.7978;0.170667
20190131083829014_ASU-R0_snap.fits;21.0982;26506.3;14.8934;0
20190131083929089_ASU-R0_snap.fits;23.1437;26487.3;15.3261;0
20190131084029164_ASU-R0_snap.fits;21.7693;26456.5;17.9297;0
20190131084129238_ASU-R0_snap.fits;19.8987;26535.6;15.0212;0
20190131084229313_ASU-R0_snap.fits;18.6158;26532.7;17.6882;0
20190131084407446_ASU-R0_met.fits;16.9003;26515.1;69.5638;0.170667
20190131084421441_ASU-R0_met.fits;18.0804;26515.1;55.9317;0.853333
20190131084329388_ASU-R0_snap.fits;21.1744;26472.7;16.9659;0
20190131084429462_ASU-R0_snap.fits;19.0118;26521;20.8035;0
20190131084529537_ASU-R0_snap.fits;23.4223;26507.8;19.7489;0
20190131084629612_ASU-R0_snap.fits;16.672;26545.9;21.9335;0
20190131084729686_ASU-R0_snap.fits;21.1829;26450.7;15.5157;0
20190131084858604_ASU-R0_met.fits;19.1706;26477.1;48.9552;0.170667
20190131084829761_ASU-R0_snap.fits;18.0286;26531.2;19.6406;0
20190131084929836_ASU-R0_snap.fits;21.4808;26488.8;18.5121;0
20190131085113089_ASU-R0_met.fits;22.3963;26504.9;87.7381;0.341333
20190131085029910_ASU-R0_snap.fits;19.1812;26488.8;15.7709;0
20190131085129985_ASU-R0_snap.fits;23.5149;26481.4;19.5309;0
20190131085230060_ASU-R0_snap.fits;19.304;26496.1;16.3392;0
20190131085330134_ASU-R0_snap.fits;23.5902;26516.6;22.1791;0
20190131085515948_ASU-R0_met.fits;23.7718;26504.9;69.2214;0.341333
20190131085430209_ASU-R0_snap.fits;23.4175;26502;23.5036;0
20190131085530284_ASU-R0_snap.fits;24.2487;26477.1;24.2688;0
20190131085630358_ASU-R0_snap.fits;22.7176;26537.1;22.3612;0
20190131085730433_ASU-R0_snap.fits;19.4303;26515.1;21.8797;0
20190131085830508_ASU-R0_snap.fits;20.058;26515.1;21.8748;0
20190131085930582_ASU-R0_snap.fits;20.8418;26478.5;19.2695;0
20190131090042945_ASU-R0_met.fits;21.3914;26491.7;59.2345;0.170667
20190131090431297_ASU-R0_met.fits;21.9874;26507.8;89.6378;0.170667
