#timestamp,LO_Frequency,Hit,StdDev 
1548907215.1,286046997.0,P
1548907216.0,286046997.0,N
1548907235.8,286046999.2,N
1548907255.6,286046999.5,N
1548907275.5,286046999.4,N
1548907295.3,286046998.2,N
1548907315.2,286047001.0,N
1548907335.9,286047000.9,N
1548907355.7,286046998.8,N
1548907375.6,286046999.2,N
1548907395.4,286046999.4,N
1548907415.2,286047001.0,N
1548907435.1,286047000.8,N
1548907436.0,286047000.8,N
1548907455.8,286047001.2,N
1548907475.7,286046998.6,N
1548907495.5,286046999.0,N
1548907515.3,286046998.6,N
1548907535.2,286046998.7,N
1548907555.0,286046998.7,N
1548907555.9,286046998.7,N
1548907575.8,286046996.6,N
1548907595.6,286046999.6,N
1548907615.4,286046996.5,N
1548907635.3,286046996.6,N
1548907655.1,286046996.7,N
1548907675.8,286046998.9,N
1548907695.7,286046996.9,N
1548907715.5,286046996.7,N
1548907735.4,286046999.0,N
1548907755.2,286046996.5,N
1548907775.0,286046998.8,N
1548907775.9,286046998.8,N
1548907795.8,286046998.7,N
1548907815.6,286046999.6,N
1548907835.4,286046996.5,N
1548907855.3,286046996.9,N
1548907875.1,286046997.1,N
1548907895.9,286046996.9,N
1548907915.7,286046996.7,N
1548907935.5,286682700.4,Y
1548907955.4,286046996.5,P
1548907975.2,286046999.0,N
1548907995.0,286046998.3,N
1548907996.0,286046998.3,N
1548908015.8,286046998.8,N
1548908035.6,286046998.5,N
1548908055.5,286047000.4,N
1548908075.3,286047001.0,N
1548908095.1,286047000.5,N
1548908115.9,286047000.2,N
1548908135.7,286047002.3,N
1548908155.5,286047001.8,N
1548908175.4,286047002.6,N
1548908195.2,286047002.3,N
1548908215.1,286046999.7,N
1548908216.0,286046999.7,N
1548908235.8,286047002.3,N
1548908255.6,286047001.6,N
1548908275.5,286047002.2,N
1548908295.3,286047000.5,N
1548908315.1,286046998.2,N
1548908335.9,286046998.6,N
1548908355.7,286047001.2,N
1548908375.6,286046998.2,N
1548908395.4,286047000.8,N
1548908415.2,286047000.7,N
1548908435.1,286047000.9,N
1548908436.0,286047000.9,N
1548908455.8,286047001.2,N
1548908475.6,286047000.6,N
1548908495.5,286047000.9,N
1548908515.3,286047000.3,N
1548908535.2,286047000.5,N
1548908555.9,286047000.3,N
1548908575.7,286047002.8,N
1548908595.6,286047000.4,N
1548908615.4,286046999.9,N
1548908635.2,286046999.7,N
1548908655.1,286047002.5,N
1548908656.0,286047002.5,N
1548908675.8,286047001.5,N
1548908695.7,286047001.4,N
1548908715.5,286047003.9,Y
1548908735.3,286047001.6,P
1548908755.2,286047002.0,P
1548908775.0,286047001.9,P
1548908775.9,286047001.9,Y
1548908795.8,286047000.2,P
1548908815.6,286047002.6,P
1548908835.4,286047001.6,N
1548908855.3,286047003.4,Y
1548908875.1,286047004.1,P
1548908895.8,286047004.4,P
1548908915.7,286047001.3,N
1548908935.5,286047002.2,N
1548908955.4,286047002.5,N
1548908975.2,286047000.1,N
1548908995.0,286046998.5,N
1548908995.9,286046998.5,N
1548909015.8,286047000.1,N
1548909035.6,286047000.3,N
1548909055.4,286047001.0,N
1548909075.3,286046998.2,N
1548909095.1,286046998.1,N
1548909115.9,286046998.3,N
1548909135.7,286046999.0,N
1548909155.5,286046998.7,N
1548909175.4,286046999.1,N
1548909195.2,286046999.4,N
1548909215.0,286046996.6,N
1548909215.9,286046996.6,N
1548909235.8,286046999.5,N
1548909255.6,286046998.6,N
1548909275.4,286046998.3,N
1548909295.3,286046998.4,N
1548909315.1,286047000.7,N
1548909335.9,286046999.1,N
1548909355.7,286046997.9,N
1548909375.5,286046996.9,N
1548909395.4,286046999.6,N
1548909415.2,286046999.5,N
1548909435.0,286046999.0,N
1548909436.0,286046999.0,N
1548909455.8,286046999.2,N
1548909475.6,286046996.9,N
1548909495.5,286046996.8,N
1548909515.3,286046999.1,N
1548909535.1,286046997.7,N
1548909555.9,286046999.1,N
1548909575.7,286046999.2,N
1548909595.5,286046997.0,N
1548909615.4,286046998.9,N
1548909665.3,286046998.5,E
1548909675.2,286047000.9,N
1548909695.0,286046999.8,P
1548909695.9,286046999.8,N
1548909715.8,286047002.2,Y
1548909735.6,286047004.4,P
1548909755.4,286047004.2,N
1548909775.3,286047002.5,N
1548909795.1,286047001.9,N
1548909815.8,286046999.8,N
1548909835.7,286046999.8,N
1548909855.5,286047002.7,N
1548909875.4,286046999.9,N
1548909895.2,286047000.6,N
1548909915.0,286047000.5,N
1548909915.9,286047000.5,N
1548909935.8,286047001.1,N
1548909955.6,286046998.4,N
1548909975.4,286046998.2,N
1548909995.3,286046998.8,N
1548910015.1,286046998.4,N
1548910035.9,286047001.2,N
1548910055.7,286047000.3,N
1548910075.5,286047000.9,N
1548910095.4,286046998.2,N
1548910115.2,286047000.1,N
1548910135.0,286047000.9,N
1548910135.9,286047000.9,N
1548910155.8,286047000.7,N
1548910175.6,286046998.2,N
1548910195.5,286046999.9,N
1548910215.3,286047000.8,N
1548910235.1,286046998.8,N
1548910255.9,286046998.9,N
1548910275.7,286046996.7,N
1548910295.5,286046996.5,N
1548910315.4,286046998.3,N
1548910335.2,286047000.9,N
1548910355.0,286047001.0,N
1548910356.0,286047001.0,N
1548910375.8,286046999.0,N
1548910395.6,286046999.4,N
1548910415.5,286047001.2,N
1548910435.3,286046998.1,N
1548910455.1,286047000.7,N
1548910475.9,286047000.8,N
1548910495.7,286046998.2,N
1548910515.6,286047000.8,N
1548910535.4,286046998.7,N
1548910555.2,286047002.6,N
1548910575.1,286047002.2,N
1548910576.0,286047002.2,N
1548910595.8,286047002.1,N
1548910615.6,286047002.3,N
1548910665.5,286047002.2,E
1548910675.4,286047000.4,N
1548910695.3,286046998.6,P
1548910715.1,286046998.6,N
1548910735.9,286047001.2,N
1548910755.7,286047002.5,N
1548910775.5,286046999.7,N
1548910795.4,286047000.6,N
