# file name; noise; peak f.; mag.; duration
20190131200019862_ASU-R0_snap.fits;23.137;26488.8;18.5889;0
20190131200119937_ASU-R0_snap.fits;24.6097;26466.8;15.5854;0
20190131200220012_ASU-R0_snap.fits;21.741;26522.5;20.1626;0
20190131200320086_ASU-R0_snap.fits;21.6312;26463.9;22.9939;0
20190131200420161_ASU-R0_snap.fits;20.9755;26516.6;18.8123;0
20190131200520236_ASU-R0_snap.fits;21.1588;26468.3;20.8823;0
20190131200620310_ASU-R0_snap.fits;22.5207;26535.6;23.191;0
20190131200816022_ASU-R0_met.fits;25.9997;26487.3;87.0225;0.170667
20190131200720385_ASU-R0_snap.fits;20.6892;26482.9;21.8806;0
20190131200820460_ASU-R0_snap.fits;18.9852;26509.3;16.8438;0
20190131200920534_ASU-R0_snap.fits;22.8489;26547.4;12.9891;0
20190131201032214_ASU-R0_met.fits;24.4641;26497.6;49.1543;0.341333
20190131201020609_ASU-R0_snap.fits;25.8066;26503.4;23.6057;0
20190131201120684_ASU-R0_snap.fits;18.8714;26493.2;17.4438;0
20190131201220758_ASU-R0_snap.fits;24.7211;26540;21.9963;0
20190131201334486_ASU-R0_met.fits;23.3524;26496.1;50.8485;0.170667
20190131201320833_ASU-R0_snap.fits;22.3994;26547.4;24.6303;0
20190131201420908_ASU-R0_snap.fits;24.4707;26515.1;20.6652;0
20190131201520982_ASU-R0_snap.fits;21.9837;26452.1;17.6764;0
20190131201621057_ASU-R0_snap.fits;20.5653;26547.4;17.1807;0
20190131201748268_ASU-R0_met.fits;23.575;26504.9;79.6187;0.170667
20190131201721132_ASU-R0_snap.fits;25.5497;26513.7;22.4792;0
20190131201821206_ASU-R0_snap.fits;24.4103;26526.9;18.1135;0
20190131201921281_ASU-R0_snap.fits;20.1037;26528.3;14.4122;0
20190131202021356_ASU-R0_snap.fits;20.9592;26531.2;21.929;0
20190131202121430_ASU-R0_snap.fits;26.4804;26502;20.1179;0
20190131202221505_ASU-R0_snap.fits;19.4097;26456.5;16.6345;0
20190131202321580_ASU-R0_snap.fits;21.7967;26545.9;22.9767;0
20190131202421654_ASU-R0_snap.fits;24.2276;26519.5;19.5375;0
20190131202521729_ASU-R0_snap.fits;21.0358;26469.7;20.2996;0
20190131202621804_ASU-R0_snap.fits;24.287;26487.3;25.0992;0
20190131202725633_ASU-R0_met.fits;25.4757;26516.6;277.53;0.341333
20190131202721878_ASU-R0_snap.fits;22.3353;26526.9;26.1544;0
20190131202850113_ASU-R0_met.fits;19.3527;26547.4;66.0876;0.170667
20190131202821953_ASU-R0_snap.fits;17.2227;26449.2;18.584;0
20190131202922028_ASU-R0_snap.fits;23.5046;26518.1;20.3327;0
20190131203037974_ASU-R0_met.fits;20.3191;26499;51.6875;0.170667
20190131203022102_ASU-R0_snap.fits;23.7082;26504.9;19.2025;0
20190131203122177_ASU-R0_snap.fits;23.5407;26471.2;21.65;0
20190131203222252_ASU-R0_snap.fits;20.4922;26531.2;16.9508;0
20190131203322326_ASU-R0_snap.fits;23.6671;26538.6;22.2709;0
20190131203421889_ASU-R0_met.fits;23.5332;26538.6;53.1821;0.170667
20190131203422401_ASU-R0_snap.fits;21.574;26460.9;17.7502;0
20190131203522476_ASU-R0_snap.fits;19.2306;26506.3;18.3498;0
20190131203622550_ASU-R0_snap.fits;21.1623;26481.4;24.2968;0
20190131203722625_ASU-R0_snap.fits;25.4305;26516.6;12.5824;0
20190131203917142_ASU-R0_met.fits;22.6448;26503.4;56.0857;0.170667
20190131203822700_ASU-R0_snap.fits;24.1716;26480;19.406;0
20190131203922774_ASU-R0_snap.fits;17.1283;26543;18.5468;0
20190131204022849_ASU-R0_snap.fits;20.2614;26522.5;17.6051;0
20190131204125654_ASU-R0_met.fits;21.2416;26497.6;58.9028;0.170667
20190131204122924_ASU-R0_snap.fits;21.8712;26509.3;20.0287;0
20190131204222998_ASU-R0_snap.fits;20.4577;26503.4;14.3552;0
20190131204325121_ASU-R0_met.fits;22.3976;26543;51.8243;0.170667
20190131204323073_ASU-R0_snap.fits;24.4027;26480;21.3248;0
20190131204423148_ASU-R0_snap.fits;21.8025;26490.2;19.9721;0
20190131204523222_ASU-R0_snap.fits;21.3229;26529.8;22.6728;0
20190131204632854_ASU-R0_met.fits;25.8331;26506.3;103.135;0.341333
20190131204623297_ASU-R0_snap.fits;22.5109;26503.4;20.7657;0
20190131204813718_ASU-R0_met.fits;20.4478;26513.7;42.0284;0.170667
20190131204723372_ASU-R0_snap.fits;19.7201;26477.1;14.9322;0
20190131204903382_ASU-R0_met.fits;22.6775;26528.3;52.1775;0.170667
20190131204823446_ASU-R0_snap.fits;22.8161;26503.4;18.5057;0
20190131204923521_ASU-R0_snap.fits;21.4094;26488.8;14.864;0
20190131205023596_ASU-R0_snap.fits;23.0818;26507.8;12.5136;0
20190131205152172_ASU-R0_met.fits;23.7397;26500.5;48.0899;0.341333
20190131205123670_ASU-R0_snap.fits;19.9139;26547.4;18.2103;0
20190131205223745_ASU-R0_snap.fits;24.3844;26452.1;22.6758;0
20190131205349761_ASU-R0_met.fits;23.1701;26490.2;88.2932;0.341333
20190131205323820_ASU-R0_snap.fits;20.4521;26465.3;19.3653;0
20190131205423894_ASU-R0_snap.fits;26.1971;26468.3;23.4007;0
20190131205523969_ASU-R0_snap.fits;21.5698;26522.5;21.6069;0
20190131205624044_ASU-R0_snap.fits;24.5946;26521;17.7205;0
20190131205811222_ASU-R0_met.fits;23.9659;26509.3;114.123;0.341333
20190131205724118_ASU-R0_snap.fits;17.0522;26509.3;18.3322;0
20190131205824193_ASU-R0_snap.fits;21.0523;26453.6;18.1034;0
20190131205938604_ASU-R0_met.fits;22.5897;26507.8;57.6721;0.170667
20190131205924268_ASU-R0_snap.fits;22.5148;26466.8;21.2028;0
20190131210333782_ASU-R0_met.fits;21.0036;26510.7;53.8752;0.170667
