# file name; noise; peak f.; mag.; duration
20190131110039617_ASU-R0_snap.fits;25.8214;26547.4;28.2755;0
20190131110139692_ASU-R0_snap.fits;26.1409;26504.9;24.9841;0
20190131110239766_ASU-R0_snap.fits;27.4638;26449.2;22.5193;0
20190131110339841_ASU-R0_snap.fits;34.5081;26506.3;23.6201;0
20190131110439916_ASU-R0_snap.fits;23.0294;26459.5;20.9759;0
20190131110539990_ASU-R0_snap.fits;33.1233;26478.5;26.6805;0
20190131110640065_ASU-R0_snap.fits;29.8395;26490.2;27.7954;0
20190131110740140_ASU-R0_snap.fits;28.1908;26469.7;21.615;0
20190131110840214_ASU-R0_snap.fits;25.8359;26528.3;25.5211;0
20190131110940289_ASU-R0_snap.fits;29.1973;26487.3;23.2131;0
20190131111118934_ASU-R0_met.fits;24.5953;26522.5;69.8284;0.341333
20190131111040364_ASU-R0_snap.fits;27.2004;26547.4;23.3272;0
20190131111138049_ASU-R0_met.fits;28.3321;26506.3;69.5644;0.341333
20190131111140438_ASU-R0_snap.fits;23.0769;26480;23.6636;0
20190131111240513_ASU-R0_snap.fits;28.5484;26480;17.7843;0
20190131111340588_ASU-R0_snap.fits;27.8202;26475.6;19.4658;0
20190131111440662_ASU-R0_snap.fits;28.3814;26502;23.6212;0
20190131111618966_ASU-R0_met.fits;26.0673;26500.5;88.5043;0.170667
20190131111540737_ASU-R0_snap.fits;26.2774;26543;18.0495;0
20190131111640812_ASU-R0_snap.fits;25.8738;26487.3;20.2864;0
20190131111740886_ASU-R0_snap.fits;25.2674;26528.3;23.8238;0
20190131111912705_ASU-R0_met.fits;24.5572;26529.8;211.891;3.584
20190131111840961_ASU-R0_snap.fits;24.9407;26466.8;23.1203;0
20190131111941036_ASU-R0_snap.fits;24.5377;26528.3;23.4346;0
20190131112041110_ASU-R0_snap.fits;24.9552;26465.3;19.467;0
20190131112141185_ASU-R0_snap.fits;23.1973;26519.5;26.6482;0
20190131112241260_ASU-R0_snap.fits;28.527;26456.5;16.438;0
20190131112341334_ASU-R0_snap.fits;21.1358;26513.7;17.6306;0
20190131112441409_ASU-R0_snap.fits;22.5626;26453.6;24.0114;0
20190131112541484_ASU-R0_snap.fits;24.4952;26472.7;20.0007;0
20190131112641558_ASU-R0_snap.fits;24.7554;26525.4;19.4322;0
20190131112741633_ASU-R0_snap.fits;23.5601;26513.7;25.1199;0
20190131112841708_ASU-R0_snap.fits;22.8674;26529.8;21.1223;0
20190131113014038_ASU-R0_met.fits;23.0972;26497.6;50.2109;0.170667
20190131112941782_ASU-R0_snap.fits;22.6984;26545.9;25.1782;0
20190131113041857_ASU-R0_snap.fits;25.9977;26509.3;20.1319;0
20190131113141932_ASU-R0_snap.fits;23.7871;26471.2;27.9736;0
20190131113242006_ASU-R0_snap.fits;22.043;26465.3;23.8407;0
20190131113342081_ASU-R0_snap.fits;25.6704;26487.3;23.8062;0
20190131113519702_ASU-R0_met.fits;24.2005;26480;89.2269;0.341333
20190131113442156_ASU-R0_snap.fits;20.6784;26491.7;20.2318;0
20190131113542230_ASU-R0_snap.fits;24.4298;26525.4;23.6493;0
20190131113642305_ASU-R0_snap.fits;22.3038;26480;21.3623;0
20190131113742380_ASU-R0_snap.fits;23.6706;26502;21.8236;0
20190131113842454_ASU-R0_snap.fits;26.0835;26499;20.9295;0
20190131113942529_ASU-R0_snap.fits;24.211;26471.2;15.0936;0
20190131114123564_ASU-R0_met.fits;24.3655;26481.4;172.221;0.341333
20190131114042604_ASU-R0_snap.fits;23.4548;26474.1;18.162;0
20190131114142678_ASU-R0_snap.fits;24.4356;26547.4;29.3315;0
20190131114242753_ASU-R0_snap.fits;21.7867;26544.4;21.1171;0
20190131114342828_ASU-R0_snap.fits;22.8012;26487.3;18.2604;0
20190131114442902_ASU-R0_snap.fits;18.2478;26519.5;20.5594;0
20190131114542977_ASU-R0_snap.fits;23.4176;26502;19.1556;0
20190131114643052_ASU-R0_snap.fits;22.2671;26500.5;23.4966;0
20190131114743126_ASU-R0_snap.fits;23.9393;26504.9;13.1082;0
20190131114907265_ASU-R0_met.fits;23.9928;26494.6;59.4258;0.341333
20190131114843201_ASU-R0_snap.fits;20.1612;26526.9;17.0836;0
20190131114943276_ASU-R0_snap.fits;19.3147;26459.5;21.6438;0
20190131115043350_ASU-R0_snap.fits;21.8348;26487.3;17.8847;0
20190131115143425_ASU-R0_snap.fits;24.9509;26537.1;24.8287;0
20190131115243500_ASU-R0_snap.fits;24.0084;26540;14.9775;0
20190131115343574_ASU-R0_snap.fits;21.8262;26471.2;21.6606;0
20190131115443649_ASU-R0_snap.fits;22.0228;26541.5;20.2794;0
20190131115543724_ASU-R0_snap.fits;21.3462;26474.1;18.5076;0
20190131115643798_ASU-R0_snap.fits;22.7841;26462.4;15.2515;0
20190131115743873_ASU-R0_snap.fits;19.426;26534.2;19.2309;0
20190131115857430_ASU-R0_met.fits;17.7941;26521;35.6839;0.170667
20190131115843948_ASU-R0_snap.fits;24.1062;26474.1;18.8001;0
20190131115944022_ASU-R0_snap.fits;19.5218;26541.5;21.2925;0
20190131120211137_ASU-R0_met.fits;24.4855;26531.2;62.9101;0.853333
20190131120419308_ASU-R0_met.fits;20.2063;26497.6;64.2474;0.512
