#timestamp,LO_Frequency,Hit,StdDev 
1548936015.0,286046995.7,Y
1548936015.9,286046995.7,P
1548936035.8,286046996.5,P
1548936055.6,286046996.8,P
1548936075.4,286046997.5,Y
1548936095.3,286047000.5,P
1548936115.1,286046998.4,N
1548936135.9,286046998.4,N
1548936155.7,286046999.6,N
1548936175.5,286046998.9,N
1548936195.4,286046999.0,N
1548936215.2,286046997.0,N
1548936235.0,286046998.5,N
1548936235.9,286046998.5,N
1548936255.8,286047000.9,N
1548936275.6,286046999.4,N
1548936295.5,286046998.1,N
1548936315.3,286047000.9,N
1548936335.1,286047001.1,N
1548936355.9,286046998.7,N
1548936375.7,286046998.8,N
1548936395.5,286046999.0,N
1548936415.4,286046996.5,N
1548936435.2,286046999.5,N
1548936455.1,286046997.0,N
1548936456.0,286046997.0,N
1548936475.8,286046997.1,N
1548936495.6,286046995.3,Y
1548936515.5,286046996.7,P
1548936535.3,286046999.6,N
1548936555.1,286046999.0,N
1548936575.9,286046998.1,N
1548936595.7,286047000.4,N
1548936615.6,286047002.6,N
1548936635.4,286047002.4,N
1548936655.2,286047002.5,N
1548936675.1,286047001.4,N
1548936676.0,286047001.4,N
1548936695.8,286047003.9,N
1548936715.6,286047003.7,N
1548936735.5,286047006.0,N
1548936755.3,286047005.4,N
1548936775.2,286047003.0,N
1548936795.9,286047005.7,N
1548936815.7,286047003.8,N
1548936835.6,286047004.4,N
1548936855.4,286047003.2,N
1548936875.2,286047002.9,N
1548936895.1,286047004.7,N
1548936896.0,286047004.7,N
1548936915.8,286047007.5,N
1548936935.6,286047007.4,N
1548936955.5,286047005.8,N
1548936975.3,286047005.2,N
1548936995.2,286047005.0,N
1548937015.9,286047006.2,N
1548937035.7,286047008.4,Y
1548937055.6,286047004.6,P
1548937075.4,286047007.0,P
1548937095.2,286047008.6,P
1548937115.1,286047009.2,Y
1548937116.0,286047009.2,P
1548937135.8,286047001.4,N
1548937155.7,286047002.0,N
1548937175.5,286047002.0,N
1548937195.3,286047002.1,N
1548937215.2,286047000.1,N
1548937235.0,286046999.9,N
1548937235.9,286046999.9,N
1548937255.8,286047000.2,N
1548937275.6,286047000.5,N
1548937295.4,286046998.4,N
1548937315.3,286047001.2,N
1548937335.1,286047001.2,N
1548937355.8,286046998.1,N
1548937375.7,286047000.6,N
1548937395.5,286047000.0,N
1548937415.4,286047001.9,N
1548937435.2,286047003.0,N
1548937455.0,286047003.4,N
1548937455.9,286047003.4,N
1548937475.8,286047003.6,N
1548937495.6,286047004.2,N
1548937515.4,286047003.1,N
1548937535.3,286047002.7,N
1548937555.1,286047004.3,N
1548937575.9,286047002.3,N
1548937595.7,286047000.9,N
1548937615.5,286046998.6,N
1548937635.4,286046998.3,N
1548937655.2,286046998.4,N
1548937675.1,286046999.5,N
1548937676.0,286046999.5,N
1548937695.8,286046998.9,N
1548937715.6,286046999.5,N
1548937735.5,286046997.6,N
1548937755.3,286046995.7,N
1548937775.1,286046993.6,N
1548937795.9,286046993.6,N
1548937815.7,286046994.4,N
1548937835.6,286046991.7,N
1548937855.4,286046994.8,N
1548937875.2,286046992.3,N
1548937895.1,286046994.3,N
1548937896.0,286046994.3,N
1548937915.8,286046992.2,N
1548937935.7,286046990.6,N
1548937955.5,286046990.9,N
1548937975.3,286046991.5,N
1548937995.2,286046991.4,N
1548938015.0,286046990.4,N
1548938015.9,286046990.4,N
1548938035.8,286046991.5,N
1548938055.6,286046988.5,N
1548938075.4,286046990.0,N
1548938095.3,286046987.0,Y
1548938115.1,286046991.8,P
1548938135.9,286046994.6,P
1548938155.7,286046994.6,P
1548938175.5,286046993.5,Y
1548938195.4,286047002.8,P
1548938215.2,286047002.5,N
1548938235.0,286046999.7,N
1548938236.0,286046999.7,N
1548938255.8,286047002.3,N
1548938275.6,286047002.3,N
1548938295.5,286047003.7,N
1548938315.3,286047001.7,N
1548938335.1,286047002.0,N
1548938355.9,286047004.4,N
1548938375.7,286047002.4,N
1548938395.6,286046999.8,N
1548938415.4,286046999.8,N
1548938435.2,286047000.1,N
1548938455.1,286047001.9,N
1548938456.0,286047001.9,N
1548938475.8,286047001.9,N
1548938495.7,286047001.5,N
1548938515.5,286047001.7,N
1548938535.3,286047001.5,N
1548938555.2,286047001.5,N
1548938575.9,286047002.7,N
1548938595.7,286047002.3,N
1548938615.6,286047002.0,N
1548938635.4,286047004.3,N
1548938655.3,286047003.3,N
1548938675.1,286047003.8,N
1548938676.0,286047003.8,N
1548938695.8,286047003.8,N
1548938715.7,286047003.0,N
1548938735.5,286047005.0,Y
1548938755.3,286047003.0,P
1548938775.2,286047004.2,P
1548938795.0,286047003.2,P
1548938795.9,286047003.2,Y
1548938815.8,286047003.9,P
1548938835.6,286047005.8,P
1548938855.4,286047005.7,P
1548938875.3,286047003.8,Y
1548938895.1,286046999.0,P
1548938915.8,286046999.4,N
1548938935.7,286046998.7,N
1548938955.5,286046999.1,N
1548938975.4,286046994.9,N
1548938995.2,286046994.1,N
1548939015.0,286046994.8,N
1548939015.9,286046994.8,N
1548939035.8,286046994.6,N
1548939055.6,286046993.9,N
1548939075.4,286046994.1,N
1548939095.3,286046996.0,N
1548939115.1,286046996.3,N
1548939135.9,286046995.6,N
1548939155.7,286046994.0,N
1548939175.5,286046994.0,N
1548939195.4,286046994.5,N
1548939215.2,286046995.6,N
1548939235.0,286046994.9,N
1548939235.9,286046994.9,N
1548939255.8,286046995.5,N
1548939275.6,286046995.0,N
1548939295.5,286046997.2,N
1548939315.3,286046997.9,N
1548939335.1,286046998.0,N
1548939355.9,286046995.8,N
1548939375.7,286046993.4,N
1548939395.6,286046991.7,Y
1548939415.4,286046996.9,P
1548939435.2,286046997.2,P
1548939455.1,286046995.6,P
1548939456.0,286046995.6,Y
1548939475.8,286046998.5,P
1548939495.6,286046999.2,N
1548939515.5,286046996.7,N
1548939535.3,286046997.8,N
1548939555.2,286046996.2,Y
1548939575.9,286046996.7,P
1548939595.7,286046996.1,P
