# file name; noise; peak f.; mag.; duration
20190131150057537_ASU-R0_snap.fits;28.4422;26449.2;16.9644;0
20190131150157612_ASU-R0_snap.fits;21.7899;26504.9;24.3647;0
20190131150257686_ASU-R0_snap.fits;28.0245;26515.1;19.2599;0
20190131150357761_ASU-R0_snap.fits;22.6848;26521;20.8936;0
20190131150511148_ASU-R0_met.fits;26.2447;26507.8;55.3065;0.170667
20190131150457836_ASU-R0_snap.fits;19.4946;26466.8;20.5917;0
20190131150557910_ASU-R0_snap.fits;25.2841;26537.1;20.9469;0
20190131150657985_ASU-R0_snap.fits;28.5006;26503.4;25.8055;0
20190131150758060_ASU-R0_snap.fits;26.8875;26502;18.0266;0
20190131150944214_ASU-R0_met.fits;19.5244;26515.1;57.9937;0.512
20190131150858134_ASU-R0_snap.fits;27.2546;26538.6;19.3726;0
20190131150958209_ASU-R0_snap.fits;28.223;26449.2;17.7439;0
20190131151058284_ASU-R0_snap.fits;24.4587;26460.9;21.5435;0
20190131151222081_ASU-R0_met.fits;21.4417;26537.1;93.3059;0.341333
20190131151158358_ASU-R0_snap.fits;23.8679;26507.8;20.2224;0
20190131151258433_ASU-R0_snap.fits;20.7069;26518.1;25.4827;0
20190131151358508_ASU-R0_snap.fits;22.5318;26531.2;26.306;0
20190131151458582_ASU-R0_snap.fits;25.3919;26543;16.7514;0
20190131151558657_ASU-R0_snap.fits;23.493;26499;20.035;0
20190131151658732_ASU-R0_snap.fits;23.6898;26463.9;17.494;0
20190131151758806_ASU-R0_snap.fits;21.7567;26477.1;19.5822;0
20190131151858881_ASU-R0_snap.fits;24.5453;26528.3;14.9262;0
20190131151958956_ASU-R0_snap.fits;22.9575;26507.8;16.7511;0
20190131152103809_ASU-R0_met.fits;21.7389;26529.8;47.3182;0.170667
20190131152059030_ASU-R0_snap.fits;27.3668;26525.4;20.1602;0
20190131152159105_ASU-R0_snap.fits;20.9988;26513.7;20.187;0
20190131152259180_ASU-R0_snap.fits;24.8284;26463.9;18.2218;0
20190131152359254_ASU-R0_snap.fits;24.3259;26518.1;27.947;0
20190131152528342_ASU-R0_met.fits;24.553;26506.3;100.91;0.170667
20190131152459329_ASU-R0_snap.fits;23.7893;26512.2;15.3532;0
20190131152559404_ASU-R0_snap.fits;27.6212;26522.5;21.5195;0
20190131152659478_ASU-R0_snap.fits;20.2328;26519.5;21.0492;0
20190131152759553_ASU-R0_snap.fits;20.7252;26519.5;22.3974;0
20190131152859628_ASU-R0_snap.fits;24.4252;26541.5;22.2214;0
20190131152959702_ASU-R0_snap.fits;21.2415;26482.9;22.7851;0
20190131153059777_ASU-R0_snap.fits;27.9173;26452.1;21.596;0
20190131153159852_ASU-R0_snap.fits;21.6618;26450.7;20.9996;0
20190131153259926_ASU-R0_snap.fits;22.7336;26466.8;23.3531;0
20190131153400001_ASU-R0_snap.fits;23.9104;26547.4;19.5557;0
20190131153500076_ASU-R0_snap.fits;20.7588;26484.4;27.3619;0
20190131153600150_ASU-R0_snap.fits;20.2849;26484.4;18.5336;0
20190131153700225_ASU-R0_snap.fits;21.8904;26522.5;20.2317;0
20190131153800300_ASU-R0_snap.fits;24.0805;26472.7;15.3616;0
20190131153923073_ASU-R0_met.fits;23.76;26515.1;49.3522;0.341333
20190131153900374_ASU-R0_snap.fits;23.513;26503.4;20.6614;0
20190131154000449_ASU-R0_snap.fits;22.3009;26499;17.6089;0
20190131154100524_ASU-R0_snap.fits;26.7083;26449.2;25.7101;0
20190131154255894_ASU-R0_met.fits;25.7779;26497.6;84.8384;0.170667
20190131154200598_ASU-R0_snap.fits;23.9099;26460.9;18.8193;0
20190131154300673_ASU-R0_snap.fits;23.4823;26482.9;20.2623;0
20190131154432833_ASU-R0_met.fits;24.7971;26543;52.8006;0.512
20190131154400748_ASU-R0_snap.fits;21.3649;26477.1;18.7863;0
20190131154500822_ASU-R0_snap.fits;21.985;26537.1;16.987;0
20190131154600897_ASU-R0_snap.fits;25.6185;26480;23.0572;0
20190131154700972_ASU-R0_snap.fits;24.3221;26472.7;23.5376;0
20190131154801046_ASU-R0_snap.fits;20.2653;26503.4;19.1254;0
20190131154901121_ASU-R0_snap.fits;21.3323;26496.1;19.8778;0
20190131155001196_ASU-R0_snap.fits;22.4047;26482.9;19.8979;0
20190131155101270_ASU-R0_snap.fits;23.8956;26519.5;22.1681;0
20190131155201345_ASU-R0_snap.fits;25.9128;26538.6;22.0864;0
20190131155354156_ASU-R0_met.fits;22.04;26507.8;85.1759;0.341333
20190131155301420_ASU-R0_snap.fits;21.8712;26545.9;19.004;0
20190131155401494_ASU-R0_snap.fits;20.3091;26521;24.5454;0
20190131155501569_ASU-R0_snap.fits;22.0596;26455.1;18.7991;0
20190131155601644_ASU-R0_snap.fits;24.7052;26484.4;17.7747;0
20190131155701718_ASU-R0_snap.fits;21.1363;26519.5;21.4873;0
20190131155801793_ASU-R0_snap.fits;25.1715;26537.1;19.4597;0
20190131155901868_ASU-R0_snap.fits;24.2649;26496.1;20.0866;0
