#timestamp,LO_Frequency,Hit,StdDev 
1548968415.5,286046997.8,P
1548968435.3,286046995.7,P
1548968455.1,286046995.6,P
1548968475.9,286046997.7,N
1548968495.7,286046999.3,N
1548968515.5,286046999.5,N
1548968535.4,286046998.2,N
1548968555.2,286047000.0,N
1548968575.1,286047000.5,N
1548968576.0,286047000.5,N
1548968595.8,286047000.3,N
1548968615.6,286047000.9,N
1548968635.5,286047000.1,N
1548968655.3,286047002.0,N
1548968675.1,286047002.2,N
1548968695.9,286046999.7,N
1548968715.7,286047002.7,N
1548968735.6,286047002.0,N
1548968755.4,286047002.2,N
1548968775.2,286047002.5,N
1548968795.1,286047002.5,N
1548968796.0,286047002.5,N
1548968815.8,286047001.6,N
1548968835.6,286047002.1,N
1548968855.5,286047002.0,N
1548968875.3,286047004.4,N
1548968895.1,286047001.9,N
1548968915.9,286047003.9,N
1548968935.7,286047004.3,N
1548968955.6,286047001.6,N
1548968975.4,286047002.5,N
1548968995.2,286047002.4,N
1548969015.1,286047001.8,N
1548969016.0,286047001.8,N
1548969035.8,286047003.4,N
1548969055.7,286047005.9,Y
1548969075.5,286047002.5,P
1548969095.3,286047000.1,N
1548969115.2,286047000.9,N
1548969135.9,286046999.8,N
1548969155.7,286047002.4,N
1548969175.6,286047001.5,N
1548969195.4,286047002.5,N
1548969215.2,286047000.4,N
1548969235.1,286046999.7,N
1548969236.0,286046999.7,N
1548969255.8,286047000.1,N
1548969275.7,286047000.6,N
1548969295.5,286047000.3,N
1548969315.3,286047002.3,N
1548969335.2,286047000.4,N
1548969355.0,286047002.7,N
1548969355.9,286047002.7,N
1548969375.7,286047000.4,N
1548969395.6,286047002.7,N
1548969415.4,286047000.0,N
1548969435.3,286047000.3,N
1548969455.1,286047002.7,N
1548969456.0,286047002.7,N
1548969475.8,286047000.9,N
1548969495.7,286047000.0,N
1548969515.5,286047000.3,N
1548969535.3,286047001.2,N
1548969555.2,286047001.2,N
1548969575.0,286046998.1,N
1548969575.9,286046998.1,N
1548969595.8,286047001.1,N
1548969615.6,286046998.5,N
1548969635.4,286046998.1,N
1548969655.3,286047000.7,N
1548969675.1,286046998.2,N
1548969695.8,286047000.8,N
1548969715.7,286046999.8,N
1548969735.5,286042545.3,Y
1548969755.4,286046999.7,P
1548969775.2,286047000.3,N
1548969795.0,286046998.2,P
1548969795.9,286046998.2,N
1548969815.8,286047000.9,N
1548969835.6,286046998.7,N
1548969855.5,286046998.4,N
1548969875.3,286046998.6,N
1548969895.1,286046998.2,N
1548969915.9,286046998.7,N
1548969935.7,286046998.6,N
1548969955.5,286046998.8,N
1548969975.4,286046996.7,Y
1548969995.2,286046998.9,P
1548970015.0,286046998.7,P
1548970016.0,286046998.7,P
1548970035.8,286046998.3,Y
1548970055.6,286047000.1,P
1548970075.5,286047000.5,N
1548970095.3,286047001.0,N
1548970115.1,286047000.8,N
1548970135.9,286047000.6,N
1548970155.7,286047002.2,Y
1548970175.6,286047000.2,P
1548970195.4,286047002.4,P
1548970215.2,286047011.9,P
1548970235.1,286047001.3,N
1548970236.0,286047001.3,N
1548970255.8,286047002.0,N
1548970275.6,286047001.4,N
1548970295.5,286047002.6,N
1548970315.3,286047002.0,N
1548970335.2,286047003.9,N
1548970355.9,286047003.9,N
1548970375.7,286047004.4,N
1548970395.6,286047001.4,N
1548970415.4,286047004.2,N
1548970435.2,286047005.2,N
1548970455.1,286047006.9,N
1548970456.0,286047006.9,N
1548970475.8,286047006.8,N
1548970495.7,286047006.2,N
1548970515.5,286047006.5,N
1548970535.3,286047008.7,Y
1548970555.2,286047004.0,P
1548970575.0,286047002.0,P
1548970575.9,286047002.0,N
1548970595.8,286047001.7,N
1548970615.6,286047001.8,N
1548970635.4,286047001.6,N
1548970655.3,286047001.7,N
1548970675.1,286047003.9,Y
1548970695.8,286046999.7,P
1548970715.7,286047002.1,N
1548970735.5,286047002.2,N
1548970755.4,286046999.7,N
1548970775.2,286046999.8,N
1548970795.0,286047001.1,N
1548970795.9,286047001.1,N
1548970815.8,286046999.8,N
1548970835.6,286047000.8,N
1548970855.4,286046998.4,N
1548970875.3,286046998.9,N
1548970895.1,286046998.6,N
1548970915.9,286047000.2,N
1548970935.7,286047002.6,N
1548970955.5,286047002.0,N
1548970975.4,286047000.5,N
1548970995.2,286047002.1,N
1548971015.0,286047002.4,N
1548971015.9,286047002.4,N
1548971035.8,286047000.7,N
1548971055.6,286046998.2,N
1548971075.5,286046999.3,N
1548971095.3,286046996.7,N
1548971115.1,286046995.0,Y
1548971135.9,286046995.4,P
1548971155.7,286046996.0,N
1548971175.5,286046996.0,N
1548971195.4,286046995.4,N
1548971215.2,286046995.3,N
1548971235.1,286046995.4,N
1548971236.0,286046995.4,N
1548971255.8,286046996.7,N
1548971275.6,286046999.0,N
1548971295.5,286046999.0,N
1548971315.3,286046998.9,N
1548971335.1,286046999.5,N
1548971355.9,286046997.0,N
1548971375.7,286046997.2,N
1548971395.6,286046997.5,N
1548971415.4,286046995.0,N
1548971435.2,286046997.8,N
1548971455.1,286046997.7,N
1548971456.0,286046997.7,N
1548971475.8,286046994.9,Y
1548971495.7,286046998.3,P
1548971515.5,286047000.9,N
1548971535.3,286047000.5,N
1548971555.2,286047000.2,N
1548971575.0,286047000.8,N
1548971575.9,286047000.8,N
1548971595.7,286046998.5,N
1548971615.6,286046999.0,N
1548971635.4,286046996.7,N
1548971655.3,286046997.1,N
1548971675.1,286046997.8,N
1548971676.0,286046997.8,N
1548971695.8,286046998.0,N
1548971715.7,286046995.2,Y
1548971735.5,286046997.8,P
1548971755.4,286046997.9,P
1548971775.2,286046997.1,P
1548971795.0,286046999.3,N
1548971795.9,286046999.3,N
1548971815.8,286046998.4,N
1548971835.6,286046998.7,N
1548971855.4,286046998.7,N
1548971875.3,286047000.7,N
1548971895.1,286046998.1,N
1548971915.9,286047000.2,N
1548971935.7,286047000.9,N
1548971955.5,286046999.7,N
1548971975.4,286047000.4,N
1548971995.2,286047000.1,N
