# file name; noise; peak f.; mag.; duration
20190131230033302_ASU-R0_snap.fits;21.6089;26497.6;22.8553;0
20190131230133377_ASU-R0_snap.fits;25.5258;26455.1;21.4601;0
20190131230233452_ASU-R0_snap.fits;20.4338;26537.1;19.3481;0
20190131230333526_ASU-R0_snap.fits;21.8898;26484.4;18.8948;0
20190131230516950_ASU-R0_met.fits;22.0141;26503.4;47.4379;0.170667
20190131230433601_ASU-R0_snap.fits;23.8684;26497.6;28.6356;0
20190131230533676_ASU-R0_snap.fits;23.3377;26532.7;23.0563;0
20190131230717782_ASU-R0_met.fits;17.5825;26487.3;40.1002;0.170667
20190131230633750_ASU-R0_snap.fits;21.8174;26471.2;21.3881;0
20190131230733825_ASU-R0_snap.fits;23.4071;26532.7;24.021;0
20190131230910764_ASU-R0_met.fits;22.7895;26513.7;55.3834;0.341333
20190131230833900_ASU-R0_snap.fits;22.7503;26488.8;17.6403;0
20190131231026028_ASU-R0_met.fits;23.116;26523.9;135.231;0.341333
20190131230933974_ASU-R0_snap.fits;20.5805;26518.1;21.1606;0
20190131231034049_ASU-R0_snap.fits;20.692;26537.1;18.5932;0
20190131231134124_ASU-R0_snap.fits;20.422;26482.9;20.604;0
20190131231234198_ASU-R0_snap.fits;24.2992;26540;24.7454;0
20190131231415233_ASU-R0_met.fits;21.9978;26500.5;53.1615;0.170667
20190131231334273_ASU-R0_snap.fits;27.168;26525.4;18.4922;0
20190131231434348_ASU-R0_snap.fits;24.4141;26459.5;18.1956;0
20190131231618796_ASU-R0_met.fits;21.8078;26523.9;112.64;0.170667
20190131231534422_ASU-R0_snap.fits;25.9258;26463.9;19.7583;0
20190131231634497_ASU-R0_snap.fits;18.0449;26460.9;18.9232;0
20190131231734572_ASU-R0_snap.fits;23.6623;26466.8;20.8442;0
20190131231834646_ASU-R0_snap.fits;24.6254;26485.8;22.3286;0
20190131231934721_ASU-R0_snap.fits;21.825;26500.5;17.3848;0
20190131232034796_ASU-R0_snap.fits;17.7815;26531.2;21.1155;0
20190131232134870_ASU-R0_snap.fits;23.4549;26510.7;20.2475;0
20190131232234945_ASU-R0_snap.fits;27.386;26521;19.2285;0
20190131232335020_ASU-R0_snap.fits;23.6855;26521;16.5458;0
20190131232435094_ASU-R0_snap.fits;20.9777;26453.6;19.3348;0
20190131232535169_ASU-R0_snap.fits;27.3582;26459.5;20.2178;0
20190131232635244_ASU-R0_snap.fits;22.6474;26513.7;21.9045;0
20190131232735318_ASU-R0_snap.fits;21.5909;26475.6;24.4145;0
20190131232835393_ASU-R0_snap.fits;21.4361;26519.5;21.868;0
20190131232935468_ASU-R0_snap.fits;22.8283;26465.3;18.1743;0
20190131233035542_ASU-R0_snap.fits;23.9116;26469.7;19.7197;0
20190131233135617_ASU-R0_snap.fits;23.3754;26480;17.8425;0
20190131233302316_ASU-R0_met.fits;21.8797;26544.4;59.8986;0.170667
20190131233235692_ASU-R0_snap.fits;23.203;26516.6;22.047;0
20190131233335766_ASU-R0_snap.fits;26.2262;26512.2;21.2468;0
20190131233435841_ASU-R0_snap.fits;26.1945;26488.8;19.655;0
20190131233535916_ASU-R0_snap.fits;21.8414;26541.5;18.1718;0
20190131233635990_ASU-R0_snap.fits;22.9289;26456.5;18.8604;0
20190131233736065_ASU-R0_snap.fits;20.1719;26458;19.4099;0
20190131233836140_ASU-R0_snap.fits;22.54;26529.8;21.2382;0
20190131233936214_ASU-R0_snap.fits;21.7476;26491.7;20.5956;0
20190131234041068_ASU-R0_met.fits;20.9108;26490.2;52.8766;0.170667
20190131234036289_ASU-R0_snap.fits;19.4057;26450.7;21.7058;0
20190131234136364_ASU-R0_snap.fits;20.8734;26506.3;19.7155;0
20190131234236438_ASU-R0_snap.fits;19.3869;26452.1;25.4663;0
20190131234336513_ASU-R0_snap.fits;21.0031;26475.6;15.1992;0
20190131234436588_ASU-R0_snap.fits;19.3526;26515.1;20.8024;0
20190131234536662_ASU-R0_snap.fits;24.0804;26493.2;12.1557;0
20190131234636737_ASU-R0_snap.fits;20.5493;26465.3;21.5879;0
20190131234813505_ASU-R0_met.fits;21.5107;26493.2;43.6825;0.170667
20190131234736812_ASU-R0_snap.fits;20.9773;26460.9;24.101;0
20190131234842006_ASU-R0_met.fits;24.4656;26507.8;82.491;0.341333
20190131234932694_ASU-R0_met.fits;21.9468;26510.7;86.5032;0.341333
20190131234836886_ASU-R0_snap.fits;24.0322;26475.6;18.225;0
20190131234936961_ASU-R0_snap.fits;26.9936;26503.4;21.2615;0
20190131235037036_ASU-R0_snap.fits;25.6158;26509.3;22.4117;0
20190131235137110_ASU-R0_snap.fits;26.3413;26453.6;21.0402;0
20190131235237185_ASU-R0_snap.fits;27.0874;26547.4;19.9107;0
20190131235337260_ASU-R0_snap.fits;22.5395;26540;19.8743;0
20190131235437334_ASU-R0_snap.fits;20.4895;26499;18.0807;0
20190131235628950_ASU-R0_met.fits;20.9105;26515.1;52.4866;0.170667
20190131235537409_ASU-R0_snap.fits;23.2876;26494.6;21.4142;0
20190131235637484_ASU-R0_snap.fits;21.7815;26460.9;17.8004;0
20190131235737558_ASU-R0_snap.fits;25.1022;26541.5;19.9608;0
20190131235837633_ASU-R0_snap.fits;24.2672;26521;15.1399;0
20190201000006892_ASU-R0_met.fits;25.9968;26491.7;443.697;0.341333
20190131235937708_ASU-R0_snap.fits;20.6252;26541.5;17.7528;0
20190201000316502_ASU-R0_met.fits;22.2665;26493.2;110.828;0.341333
20190201000503681_ASU-R0_met.fits;20.4551;26540;62.2195;0.341333
