# file name; noise; peak f.; mag.; duration
20190131140053057_ASU-R0_snap.fits;26.9483;26500.5;18.2762;0
20190131140153132_ASU-R0_snap.fits;23.2204;26455.1;25.4872;0
20190131140253206_ASU-R0_snap.fits;22.4459;26509.3;21.3125;0
20190131140353281_ASU-R0_snap.fits;19.8278;26480;17.6644;0
20190131140453356_ASU-R0_snap.fits;21.0841;26534.2;15.8127;0
20190131140553430_ASU-R0_snap.fits;26.8164;26535.6;20.7687;0
20190131140653505_ASU-R0_snap.fits;23.2032;26468.3;18.6059;0
20190131140753580_ASU-R0_snap.fits;23.0367;26512.2;24.9677;0
20190131140853654_ASU-R0_snap.fits;25.7828;26496.1;19.2508;0
20190131140953729_ASU-R0_snap.fits;23.9026;26522.5;20.8547;0
20190131141053804_ASU-R0_snap.fits;27.8319;26494.6;16.446;0
20190131141153878_ASU-R0_snap.fits;23.0195;26487.3;22.2126;0
20190131141253953_ASU-R0_snap.fits;25.2071;26455.1;25.3468;0
20190131141426284_ASU-R0_met.fits;22.8602;26526.9;52.8227;0.170667
20190131141437889_ASU-R0_met.fits;22.1794;26547.4;58.4637;0.170667
20190131141354028_ASU-R0_snap.fits;20.612;26482.9;19.4065;0
20190131141454102_ASU-R0_snap.fits;22.4718;26531.2;21.3248;0
20190131141630017_ASU-R0_met.fits;21.6687;26518.1;51.5808;0.170667
20190131141554177_ASU-R0_snap.fits;26.5292;26545.9;22.4383;0
20190131141654252_ASU-R0_snap.fits;25.8604;26453.6;11.1934;0
20190131141754326_ASU-R0_snap.fits;27.1122;26502;23.639;0
20190131141854401_ASU-R0_snap.fits;23.2291;26497.6;23.3819;0
20190131141954476_ASU-R0_snap.fits;23.965;26494.6;15.3228;0
20190131142054550_ASU-R0_snap.fits;24.6481;26494.6;18.1241;0
20190131142239510_ASU-R0_met.fits;27.2416;26518.1;90.788;0.682667
20190131142154625_ASU-R0_snap.fits;24.6821;26449.2;21.231;0
20190131142254700_ASU-R0_snap.fits;26.3916;26456.5;20.5155;0
20190131142423958_ASU-R0_met.fits;21.6615;26516.6;203.776;0.341333
20190131142354774_ASU-R0_snap.fits;24.2258;26519.5;21.6949;0
20190131142454849_ASU-R0_snap.fits;26.0722;26477.1;22.7916;0
20190131142554924_ASU-R0_snap.fits;24.7917;26506.3;24.9769;0
20190131142654998_ASU-R0_snap.fits;24.1176;26497.6;22.4469;0
20190131142755073_ASU-R0_snap.fits;24.2173;26494.6;23.1008;0
20190131142940545_ASU-R0_met.fits;25.272;26532.7;67.9555;0.341333
20190131142855148_ASU-R0_snap.fits;26.8103;26506.3;21.725;0
20190131143031233_ASU-R0_met.fits;27.1036;26504.9;294.489;0.341333
20190131142955222_ASU-R0_snap.fits;24.4115;26485.8;20.3597;0
20190131143055297_ASU-R0_snap.fits;25.1902;26544.4;25.2312;0
20190131143155372_ASU-R0_snap.fits;22.9527;26493.2;19.9189;0
20190131143255446_ASU-R0_snap.fits;27.4991;26497.6;25.6448;0
20190131143412246_ASU-R0_met.fits;24.1434;26502;48.5428;1.36533
20190131143355521_ASU-R0_snap.fits;27.4152;26472.7;20.9863;0
20190131143455596_ASU-R0_snap.fits;26.9835;26459.5;21.8075;0
20190131143555670_ASU-R0_snap.fits;18.6524;26490.2;16.842;0
20190131143655745_ASU-R0_snap.fits;21.1939;26468.3;17.3848;0
20190131143813740_ASU-R0_met.fits;22.0861;26518.1;47.0749;0.170667
20190131143755820_ASU-R0_snap.fits;23.6519;26537.1;15.9989;0
20190131143855894_ASU-R0_snap.fits;20.8492;26493.2;24.5553;0
20190131144051094_ASU-R0_met.fits;23.2486;26535.6;70.9044;0.341333
20190131143955969_ASU-R0_snap.fits;22.9353;26481.4;17.3952;0
20190131144056044_ASU-R0_snap.fits;21.3362;26545.9;18.5874;0
20190131144156118_ASU-R0_snap.fits;26.7409;26503.4;20.5081;0
20190131144256193_ASU-R0_snap.fits;23.7116;26503.4;14.9453;0
20190131144356268_ASU-R0_snap.fits;24.863;26494.6;22.4619;0
20190131144514092_ASU-R0_met.fits;24.8305;26528.3;51.3311;0.341333
20190131144456342_ASU-R0_snap.fits;24.9994;26497.6;21.5875;0
20190131144556417_ASU-R0_snap.fits;22.5469;26471.2;21.7074;0
20190131144656492_ASU-R0_snap.fits;26.431;26543;25.0941;0
20190131144756566_ASU-R0_snap.fits;27.8116;26535.6;19.9226;0
20190131144856641_ASU-R0_snap.fits;23.4746;26456.5;17.7453;0
20190131144956716_ASU-R0_snap.fits;21.6732;26471.2;24.1052;0
20190131145153793_ASU-R0_met.fits;23.2715;26507.8;91.8169;0.170667
20190131145056790_ASU-R0_snap.fits;24.5421;26459.5;21.2435;0
20190131145156865_ASU-R0_snap.fits;21.3042;26468.3;18.6738;0
20190131145256940_ASU-R0_snap.fits;21.3504;26506.3;23.9677;0
20190131145444118_ASU-R0_met.fits;25.0707;26494.6;92.6285;0.512
20190131145357014_ASU-R0_snap.fits;21.2373;26452.1;22.5648;0
20190131145457089_ASU-R0_snap.fits;16.9885;26531.2;25.3038;0
20190131145621398_ASU-R0_met.fits;22.0963;26509.3;59.4875;0.341333
20190131145557164_ASU-R0_snap.fits;23.5712;26515.1;19.4409;0
20190131145657238_ASU-R0_snap.fits;23.9952;26463.9;19.1669;0
20190131145757313_ASU-R0_snap.fits;24.6435;26487.3;24.477;0
20190131145857388_ASU-R0_snap.fits;20.0555;26471.2;18.8457;0
20190131145957462_ASU-R0_snap.fits;20.6759;26458;19.7014;0
