# file name; noise; peak f.; mag.; duration
20231201015908029_SVAKOV-R12_met.fits;1.17018;26504.9;10.4358;0.682667
20231201015951891_SVAKOV-R12_met.fits;1.11129;26510.7;7.03351;0.170667
20231201020000083_SVAKOV-R12_met.fits;1.05924;26515.1;2.39569;0.170667
20231201020008787_SVAKOV-R12_met.fits;1.03786;26491.7;2.59988;0.170667
20231201020030803_SVAKOV-R12_met.fits;1.10651;26488.8;10.7237;0.341333
20231201020041725_SVAKOV-R12_met.fits;0.888826;26503.4;1.87835;0.170667
20231201020000253_SVAKOV-R12_snap.fits;1.07114;26491.7;0.842129;0
20231201020102035_SVAKOV-R12_met.fits;0.837487;26496.1;2.38119;0.341333
20231201020126440_SVAKOV-R12_met.fits;0.948285;26509.3;2.16445;0.341333
20231201020100328_SVAKOV-R12_snap.fits;1.09627;26459.5;0.937258;0
20231201020238461_SVAKOV-R12_met.fits;1.12152;26477.1;6.61559;2.21867
20231201020200403_SVAKOV-R12_snap.fits;0.883063;26459.5;1.1345;0
20231201020312936_SVAKOV-R12_met.fits;1.11841;26502;6.83528;1.70667
20231201020341949_SVAKOV-R12_met.fits;0.928787;26490.2;3.30523;1.024
20231201020300477_SVAKOV-R12_snap.fits;1.36775;26502;1.10632;0
20231201020404648_SVAKOV-R12_met.fits;1.02548;26491.7;4.14309;0.512
20231201020430248_SVAKOV-R12_met.fits;1.05853;26490.2;2.15391;0.682667
20231201020444413_SVAKOV-R12_met.fits;0.998194;26491.7;6.83646;0.341333
20231201020400552_SVAKOV-R12_snap.fits;1.12;26491.7;0.928155;0
20231201020531176_SVAKOV-R12_met.fits;1.03658;26491.7;5.29757;0.341333
20231201020540563_SVAKOV-R12_met.fits;0.938152;26513.7;3.17612;0.170667
20231201020500627_SVAKOV-R12_snap.fits;1.033;26471.2;0.946994;0
20231201020600701_SVAKOV-R12_snap.fits;1.01622;26449.2;0.936551;0
20231201020734909_SVAKOV-R12_met.fits;1.23043;26523.9;2.57827;0.170667
20231201020700776_SVAKOV-R12_snap.fits;1.01549;26531.2;0.812177;0
20231201020804605_SVAKOV-R12_met.fits;1.00138;26494.6;2.42008;0.170667
20231201020800851_SVAKOV-R12_snap.fits;0.96847;26516.6;0.823988;0
20231201020914920_SVAKOV-R12_met.fits;0.930132;26502;2.23459;0.170667
20231201020900925_SVAKOV-R12_snap.fits;1.09485;26525.4;0.856604;0
20231201021008680_SVAKOV-R12_met.fits;0.915084;26491.7;2.89463;0.170667
20231201021001000_SVAKOV-R12_snap.fits;0.951718;26462.4;0.852706;0
20231201021109608_SVAKOV-R12_met.fits;0.894022;26493.2;14.7677;0.341333
20231201021143741_SVAKOV-R12_met.fits;0.980683;26499;2.1039;0.170667
20231201021101075_SVAKOV-R12_snap.fits;0.928368;26497.6;0.772698;0
20231201021206952_SVAKOV-R12_met.fits;0.993316;26488.8;2.11732;0.170667
20231201021212584_SVAKOV-R12_met.fits;1.09729;26474.1;9.30932;0.341333
20231201021232381_SVAKOV-R12_met.fits;0.874379;26482.9;2.72577;0.170667
20231201021201149_SVAKOV-R12_snap.fits;1.03528;26477.1;0.769579;0
20231201021301224_SVAKOV-R12_snap.fits;1.13483;26455.1;0.897851;0
20231201021416829_SVAKOV-R12_met.fits;0.892739;26519.5;2.38925;0.170667
20231201021447891_SVAKOV-R12_met.fits;0.88297;26506.3;1.99433;0.170667
20231201021401299_SVAKOV-R12_snap.fits;0.95663;26491.7;0.893731;0
20231201021520659_SVAKOV-R12_met.fits;0.948561;26516.6;2.01049;0.170667
20231201021501373_SVAKOV-R12_snap.fits;0.998105;26535.6;1.01655;0
20231201021640189_SVAKOV-R12_met.fits;0.87108;26449.2;6.46101;0.170667
20231201021654184_SVAKOV-R12_met.fits;0.921269;26499;13.0573;0.512
20231201021601448_SVAKOV-R12_snap.fits;1.07245;26481.4;0.713791;0
20231201021706984_SVAKOV-R12_met.fits;0.834787;26494.6;1.84037;0.341333
20231201021728829_SVAKOV-R12_met.fits;0.970903;26496.1;1.98068;0.170667
20231201021745725_SVAKOV-R12_met.fits;1.0943;26487.3;6.22504;0.341333
20231201021701523_SVAKOV-R12_snap.fits;0.877735;26509.3;1.04898;0
20231201021828904_SVAKOV-R12_met.fits;0.997986;26502;2.57104;0.853333
20231201021839997_SVAKOV-R12_met.fits;0.934699;26521;1.94621;0.341333
20231201021848019_SVAKOV-R12_met.fits;1.10651;26502;3.03932;0.341333
20231201021850237_SVAKOV-R12_met.fits;0.955043;26493.2;3.77519;0.341333
20231201021801597_SVAKOV-R12_snap.fits;0.941726;26456.5;0.855214;0
20231201021932221_SVAKOV-R12_met.fits;1.0117;26510.7;22.9307;0.341333
20231201021955603_SVAKOV-R12_met.fits;1.01686;26484.4;2.16528;0.341333
20231201021901672_SVAKOV-R12_snap.fits;0.899707;26525.4;0.818604;0
20231201021959528_SVAKOV-R12_met.fits;1.05635;26497.6;2.84709;0.170667
20231201022009939_SVAKOV-R12_met.fits;1.22532;26496.1;7.47563;1.70667
20231201022016083_SVAKOV-R12_met.fits;1.18942;26477.1;3.45984;0.341333
20231201022030077_SVAKOV-R12_met.fits;1.02158;26509.3;3.19417;0.170667
20231201020000747_SVAKOV-R12_snap.fits;1.04798;26493.2;0.601774;0
20231201022122301_SVAKOV-R12_met.fits;1.04528;26499;3.13901;0.170667
20231201022101821_SVAKOV-R12_snap.fits;1.1243;26482.9;0.916426;0
20231201022221181_SVAKOV-R12_met.fits;0.86128;26497.6;2.82803;0.170667
20231201022247293_SVAKOV-R12_met.fits;1.06329;26491.7;5.22972;0.170667
20231201022201896_SVAKOV-R12_snap.fits;1.08954;26478.5;0.744154;0
20231201022328424_SVAKOV-R12_met.fits;0.873673;26528.3;4.09478;0.170667
20231201022301971_SVAKOV-R12_snap.fits;0.959065;26543;1.12425;0
20231201022406653_SVAKOV-R12_met.fits;0.997691;26493.2;2.00672;0.170667
20231201022424403_SVAKOV-R12_met.fits;0.975925;26497.6;2.60756;0.341333
20231201022402045_SVAKOV-R12_snap.fits;1.00089;26504.9;0.780491;0
20231201022544616_SVAKOV-R12_met.fits;0.908955;26450.7;5.76603;0.170667
20231201022553149_SVAKOV-R12_met.fits;0.897696;26487.3;3.65347;0.170667
20231201022502120_SVAKOV-R12_snap.fits;1.2469;26516.6;1.07534;0
20231201022630525_SVAKOV-R12_met.fits;0.930381;26477.1;2.50242;0.170667
20231201022602195_SVAKOV-R12_snap.fits;1.05352;26485.8;1.01695;0
20231201022702611_SVAKOV-R12_met.fits;0.905566;26518.1;2.58198;0.170667
20231201022705341_SVAKOV-R12_met.fits;0.996443;26499;2.13723;0.170667
20231201022746472_SVAKOV-R12_met.fits;1.0077;26509.3;19.02;0.341333
20231201022702269_SVAKOV-R12_snap.fits;0.888977;26497.6;0.858773;0
20231201022802344_SVAKOV-R12_snap.fits;1.06771;26491.7;0.761794;0
20231201022944232_SVAKOV-R12_met.fits;0.782053;26496.1;3.20689;0.170667
20231201022949523_SVAKOV-R12_met.fits;1.02955;26496.1;3.18068;4.77867
20231201022902419_SVAKOV-R12_snap.fits;0.935993;26488.8;0.970197;0
20231201023002493_SVAKOV-R12_snap.fits;0.888402;26450.7;0.988072;0
20231201023115709_SVAKOV-R12_met.fits;0.993642;26488.8;2.17677;0.853333
20231201023102568_SVAKOV-R12_snap.fits;0.960973;26496.1;0.867455;0
20231201023258792_SVAKOV-R12_met.fits;0.933656;26547.4;4.64298;0.512
20231201023202643_SVAKOV-R12_snap.fits;1.06236;26468.3;0.742336;0
20231201023319955_SVAKOV-R12_met.fits;0.856314;26506.3;2.13759;0.341333
20231201023329341_SVAKOV-R12_met.fits;1.10277;26475.6;3.29525;0.512
20231201023341971_SVAKOV-R12_met.fits;0.881997;26477.1;2.29152;2.21867
20231201023347944_SVAKOV-R12_met.fits;1.06108;26534.2;12.8665;0.341333
20231201023302717_SVAKOV-R12_snap.fits;0.945398;26525.4;0.923952;0
20231201023408253_SVAKOV-R12_met.fits;0.933343;26531.2;2.27032;0.341333
20231201023438803_SVAKOV-R12_met.fits;0.939044;26481.4;3.48014;0.170667
20231201023448189_SVAKOV-R12_met.fits;0.960413;26502;1.98785;0.170667
20231201023402792_SVAKOV-R12_snap.fits;1.21107;26510.7;1.15832;0
20231201023508669_SVAKOV-R12_met.fits;0.944477;26518.1;2.28398;0.170667
20231201023516691_SVAKOV-R12_met.fits;0.860996;26502;4.54275;0.170667
20231201023548605_SVAKOV-R12_met.fits;0.877262;26525.4;1.8891;0.170667
20231201023551848_SVAKOV-R12_met.fits;0.985641;26507.8;2.02167;0.341333
20231201023502867_SVAKOV-R12_snap.fits;1.02406;26540;1.04994;0
20231201023612669_SVAKOV-R12_met.fits;1.01323;26484.4;3.42627;0.170667
20231201023635709_SVAKOV-R12_met.fits;1.01194;26484.4;2.37515;0.170667
20231201023602941_SVAKOV-R12_snap.fits;1.12793;26507.8;0.95857;0
20231201023704211_SVAKOV-R12_met.fits;0.927554;26499;2.31445;0.341333
20231201023703016_SVAKOV-R12_snap.fits;0.951183;26474.1;0.968321;0
20231201023812648_SVAKOV-R12_met.fits;0.8236;26493.2;1.67728;0.512
20231201023838589_SVAKOV-R12_met.fits;1.11338;26493.2;4.36541;1.19467
20231201023803091_SVAKOV-R12_snap.fits;0.965358;26500.5;0.763998;0
20231201023934568_SVAKOV-R12_met.fits;0.884765;26512.2;2.15275;0.170667
20231201023937640_SVAKOV-R12_met.fits;0.883204;26477.1;6.30397;0.341333
20231201023946003_SVAKOV-R12_met.fits;0.939878;26493.2;1.92075;0.170667
20231201023953512_SVAKOV-R12_met.fits;0.843841;26484.4;6.39686;0.512
20231201023903165_SVAKOV-R12_snap.fits;1.00444;26541.5;0.903228;0
20231201024034813_SVAKOV-R12_met.fits;1.02445;26532.7;10.7776;0.341333
20231201024003240_SVAKOV-R12_snap.fits;0.883305;26516.6;0.744738;0
20231201024121064_SVAKOV-R12_met.fits;0.896113;26491.7;2.35415;0.512
20231201024103315_SVAKOV-R12_snap.fits;0.855308;26491.7;1.02543;0
20231201024219432_SVAKOV-R12_met.fits;1.01603;26493.2;2.72586;0.341333
20231201024246568_SVAKOV-R12_met.fits;1.00118;26510.7;13.0577;0.512
20231201024257832_SVAKOV-R12_met.fits;0.885849;26516.6;3.61877;0.341333
20231201024203389_SVAKOV-R12_snap.fits;0.910296;26484.4;0.653552;0
20231201024303464_SVAKOV-R12_snap.fits;0.978027;26462.4;0.891276;0
20231201024442963_SVAKOV-R12_met.fits;1.00624;26494.6;6.89375;0.512
20231201024403539_SVAKOV-R12_snap.fits;1.01792;26516.6;0.970852;0
20231201024503613_SVAKOV-R12_snap.fits;1.10589;26543;0.724476;0
20231201024651816_SVAKOV-R12_met.fits;0.901793;26494.6;2.96408;0.512
20231201024656424_SVAKOV-R12_met.fits;0.913617;26502;2.37281;0.170667
20231201024603688_SVAKOV-R12_snap.fits;1.29861;26485.8;0.832207;0
20231201024708371_SVAKOV-R12_met.fits;1.0037;26477.1;3.24499;0.853333
20231201024747624_SVAKOV-R12_met.fits;1.0661;26513.7;7.4221;0.341333
20231201024703763_SVAKOV-R12_snap.fits;1.15547;26531.2;1.13839;0
20231201024836093_SVAKOV-R12_met.fits;0.847056;26497.6;5.79819;0.341333
20231201024803837_SVAKOV-R12_snap.fits;1.10713;26494.6;1.0464;0
20231201024925245_SVAKOV-R12_met.fits;1.03352;26478.5;4.1632;0.341333
20231201024935144_SVAKOV-R12_met.fits;1.02283;26474.1;13.7964;0.341333
20231201024957160_SVAKOV-R12_met.fits;0.886337;26502;2.66145;0.170667
20231201024903912_SVAKOV-R12_snap.fits;1.0099;26475.6;1.06459;0
20231201025039827_SVAKOV-R12_met.fits;1.03211;26494.6;3.30265;0.170667
20231201025003987_SVAKOV-R12_snap.fits;0.919669;26521;1.09203;0
20231201025111571_SVAKOV-R12_met.fits;0.893072;26502;2.45156;0.170667
20231201025115155_SVAKOV-R12_met.fits;1.04708;26500.5;2.72442;2.38933
20231201025132733_SVAKOV-R12_met.fits;1.03162;26500.5;2.56106;0.341333
20231201025148093_SVAKOV-R12_met.fits;0.926659;26499;2.71577;0.341333
20231201025104061_SVAKOV-R12_snap.fits;0.982925;26465.3;1.02081;0
20231201025211816_SVAKOV-R12_met.fits;0.934682;26468.3;2.44844;0.170667
20231201025204136_SVAKOV-R12_snap.fits;0.904075;26453.6;0.707615;0
20231201025306941_SVAKOV-R12_met.fits;1.06734;26496.1;5.29755;0.512
20231201025304211_SVAKOV-R12_snap.fits;0.799282;26518.1;0.699147;0
20231201025424424_SVAKOV-R12_met.fits;0.981787;26484.4;3.0701;0.341333
20231201025430397_SVAKOV-R12_met.fits;1.01478;26506.3;3.38031;0.170667
20231201025446269_SVAKOV-R12_met.fits;1.01089;26496.1;3.60355;2.048
20231201025457533_SVAKOV-R12_met.fits;1.06521;26496.1;7.183;0.341333
20231201025404285_SVAKOV-R12_snap.fits;0.932849;26507.8;0.835765;0
20231201025534909_SVAKOV-R12_met.fits;0.974229;26500.5;10.934;0.341333
20231201025504360_SVAKOV-R12_snap.fits;0.962782;26523.9;0.928907;0
20231201025616381_SVAKOV-R12_met.fits;0.96477;26503.4;3.2494;0.170667
20231201025627816_SVAKOV-R12_met.fits;0.977681;26497.6;2.64049;0.341333
20231201025604435_SVAKOV-R12_snap.fits;1.06361;26484.4;0.695126;0
20231201025736083_SVAKOV-R12_met.fits;0.932912;26482.9;4.12971;0.170667
20231201025704509_SVAKOV-R12_snap.fits;1.24137;26468.3;0.861749;0
20231201025804584_SVAKOV-R12_snap.fits;1.30186;26502;0.990484;0
20231201025904659_SVAKOV-R12_snap.fits;0.971497;26545.9;0.690654;0
