#timestamp,LO_Frequency,Temp,Hum 
1453622415.6,286078797.5,9.6,39.1 
1453622435.7,286078801.4,9.6,39.1 
1453622455.8,286078798.2,9.6,39.1 
1453622476.0,286078797.0,9.6,39.1 
1453622496.1,286078798.7,9.6,39.1 
1453622515.3,286078801.1,9.6,39.1 
1453622535.4,286078797.7,9.6,39.6 
1453622555.6,286078799.3,9.6,39.1 
1453622575.7,286078802.9,9.6,39.1 
1453622595.8,286078796.8,9.6,39.1 
1453622615.9,286078807.5,9.6,39.1 
1453622636.1,286078797.7,9.6,38.6 
1453622655.3,286078803.0,9.6,39.1 
1453622675.4,286078798.3,9.6,39.1 
1453622695.5,286078796.8,9.6,39.1 
1453622715.7,286078800.8,9.6,39.1 
1453622735.8,286078802.6,9.6,39.1 
1453622755.9,286078799.8,9.6,39.1 
1453622776.1,286078801.1,9.6,39.1 
1453622795.3,286078798.5,9.6,39.1 
1453622815.4,286078800.0,9.6,39.1 
1453622835.5,286078797.0,9.6,39.1 
1453622855.7,286078801.0,9.6,39.1 
1453622875.8,286078800.6,9.6,39.1 
1453622895.9,286078798.7,9.6,39.1 
1453622916.1,286078800.9,9.6,39.1 
1453622935.3,286078803.1,9.6,39.1 
1453622955.4,286078797.7,9.6,39.1 
1453622975.5,286078797.3,9.6,39.1 
1453622995.7,286078801.7,9.6,38.6 
1453623015.8,286078805.4,9.6,39.1 
1453623035.9,286078799.6,9.6,39.1 
1453623056.0,286078799.9,9.6,39.1 
1453623075.3,286078801.8,9.6,39.1 
1453623095.4,286078802.2,9.6,39.1 
1453623115.5,286078800.5,9.6,39.1 
1453623135.6,286078798.4,9.6,39.1 
1453623155.8,286078799.3,9.6,39.6 
1453623175.9,286078799.8,9.6,39.1 
1453623196.0,286078798.3,9.6,39.1 
1453623215.2,286078799.0,9.6,39.1 
1453623235.4,286078799.0,9.6,39.1 
1453623255.5,286078800.3,9.6,39.1 
1453623275.6,286078798.4,9.6,39.6 
1453623295.7,286078801.0,9.6,39.6 
1453623315.9,286078797.0,9.6,39.1 
1453623336.0,286078799.7,9.6,39.6 
1453623355.2,286078799.6,9.6,39.1 
1453623375.3,286078801.6,9.6,39.1 
1453623395.5,286078800.1,9.6,39.6 
1453623415.6,286078801.4,9.6,39.6 
1453623435.7,286078798.1,9.6,39.6 
1453623455.8,286078798.9,9.6,39.6 
1453623476.0,286078803.7,9.6,39.1 
1453623496.1,286078803.1,9.6,39.1 
1453623515.3,286078796.1,9.6,39.1 
1453623535.4,286078802.3,9.6,39.1 
1453623555.6,286078797.7,9.6,39.1 
1453623575.7,286078802.6,9.6,39.1 
1453623595.8,286078801.3,9.6,39.1 
1453623615.9,286078801.5,9.6,39.1 
1453623636.1,286078797.0,9.6,39.1 
1453623655.3,286078798.4,9.6,39.1 
1453623675.4,286078802.6,9.6,38.6 
1453623695.5,286078802.8,9.6,39.1 
1453623715.6,286078801.5,9.6,39.1 
1453623735.8,286078797.1,9.6,39.6 
1453623755.9,286078799.7,9.6,39.1 
1453623776.0,286078799.7,9.6,39.6 
1453623795.2,286078799.6,9.6,39.6 
1453623815.4,286078799.7,9.6,39.1 
1453623835.5,286078799.9,9.6,39.6 
1453623855.6,286078795.6,9.6,39.6 
1453623875.7,286078800.2,9.6,39.1 
1453623895.9,286078800.4,9.6,39.1 
1453623916.0,286078800.1,9.6,39.1 
1453623935.2,286078804.1,9.6,39.1 
1453623955.3,286078803.1,9.6,39.1 
1453623975.5,286078798.6,9.6,38.6 
1453623995.6,286078799.6,9.6,39.1 
1453624015.7,286078802.9,9.6,39.1 
1453624035.8,286078797.5,9.6,38.6 
1453624056.0,286078800.2,9.6,39.1 
1453624076.1,286078798.9,9.6,39.6 
1453624095.3,286078799.9,9.6,39.6 
1453624115.4,286078797.6,9.6,39.1 
1453624135.6,286078804.5,9.6,39.1 
1453624155.7,286078800.8,9.6,39.1 
1453624175.8,286078799.1,9.6,39.1 
1453624195.9,286078801.3,9.6,39.6 
1453624216.1,286078795.2,9.6,39.6 
1453624235.3,286078799.3,9.6,39.6 
1453624255.4,286078797.3,9.6,39.6 
1453624275.5,286078797.0,9.6,39.6 
1453624295.7,286078800.9,9.6,39.6 
1453624315.8,286078801.1,9.6,39.1 
1453624335.9,286078801.4,9.6,39.1 
1453624356.0,286078798.4,9.6,39.6 
1453624375.3,286078800.2,9.6,39.6 
1453624395.4,286078801.8,9.6,39.1 
1453624415.5,286078802.8,9.6,39.1 
1453624435.6,286078801.1,9.6,39.1 
1453624455.8,286078799.0,9.6,39.1 
1453624475.9,286078800.1,9.6,39.1 
1453624496.0,286078798.6,9.6,39.6 
1453624515.2,286078798.9,9.6,39.1 
1453624535.4,286078804.5,9.6,39.1 
1453624555.5,286078800.0,9.6,39.1 
1453624575.6,286078802.7,9.6,39.1 
1453624595.7,286078798.5,9.6,39.1 
1453624615.9,286078800.6,9.6,39.1 
1453624636.0,286078802.6,9.6,39.1 
1453624655.2,286078798.0,9.6,39.1 
1453624675.4,286078802.5,9.6,39.1 
1453624695.5,286078798.5,9.6,39.1 
1453624715.6,286078801.3,9.6,39.6 
1453624735.8,286078798.0,9.6,39.6 
1453624755.9,286078801.3,9.6,39.6 
1453624776.0,286078799.9,9.6,39.1 
1453624795.2,286078799.5,9.6,39.6 
1453624815.4,286078796.0,9.6,39.6 
1453624835.5,286078798.6,9.6,39.6 
1453624855.6,286078799.3,9.6,39.1 
1453624875.7,286078803.8,9.6,39.1 
1453624895.9,286078799.5,9.6,39.1 
1453624916.0,286078799.0,9.6,39.1 
1453624935.2,286078800.8,9.6,39.1 
1453624955.3,286078800.8,9.6,39.1 
1453624975.5,286078798.6,9.6,39.1 
1453624995.7,286078800.0,9.6,39.6 
1453625015.8,286078802.9,9.6,39.6 
1453625035.9,286078799.6,9.6,39.1 
1453625056.0,286078802.0,9.6,39.1 
1453625075.3,286078798.4,9.6,39.6 
1453625095.4,286078803.3,9.6,39.6 
1453625115.6,286078795.9,9.6,39.6 
1453625135.7,286078797.0,9.6,39.6 
1453625155.9,286078797.7,9.6,39.1 
1453625176.0,286078804.5,9.6,39.1 
1453625196.1,286078799.0,9.6,39.1 
1453625215.3,286078805.0,9.6,39.1 
1453625235.5,286078799.5,9.6,39.1 
1453625255.6,286078795.9,9.6,39.1 
1453625275.7,286078802.3,9.6,39.1 
1453625295.8,286078798.5,9.6,39.1 
1453625316.0,286078800.4,9.6,39.1 
1453625336.1,286078799.2,9.6,39.1 
1453625355.3,286078801.5,9.6,39.1 
1453625375.4,286078801.3,9.6,39.1 
1453625395.6,286078798.2,9.6,39.1 
1453625415.7,286078799.7,9.6,39.1 
1453625435.8,286078799.8,9.6,39.6 
1453625455.9,286078797.6,9.6,39.1 
1453625476.1,286078798.4,9.6,39.1 
1453625495.3,286078801.3,9.6,39.6 
1453625515.4,286078803.1,9.6,39.1 
1453625535.5,286078798.2,9.6,39.1 
1453625555.7,286078800.9,9.6,39.1 
1453625575.8,286078799.6,9.6,39.6 
1453625595.9,286078796.6,9.6,39.6 
1453625616.0,286078796.8,9.6,39.1 
1453625635.3,286078803.9,9.6,39.1 
1453625655.4,286078802.3,9.6,39.1 
1453625675.5,286078797.6,9.6,39.1 
1453625695.7,286078798.8,9.6,39.1 
1453625715.8,286078800.9,9.6,39.1 
1453625735.9,286078799.0,9.6,39.6 
1453625756.0,286078798.8,9.6,39.1 
1453625775.3,286078796.9,9.6,39.1 
1453625795.4,286078802.1,9.6,39.1 
1453625815.5,286078800.8,9.6,39.1 
1453625835.6,286078801.4,9.6,39.1 
1453625855.8,286078798.8,9.6,39.1 
1453625875.9,286078800.7,9.6,39.1 
1453625896.0,286078800.7,9.6,39.6 
1453625915.2,286078801.6,9.6,39.6 
1453625935.4,286078800.4,9.6,39.6 
1453625955.5,286078799.6,9.6,39.1 
1453625975.6,286078802.9,9.6,39.1 
1453625995.7,286078795.9,9.6,39.6 
