# file name; noise; peak f.; mag.; duration
20160124120009459_OBSJAROMER-R2_met.fits;0.188581;10599.6;0.551333;0.341333
20160124120049736_OBSJAROMER-R2_met.fits;0.220592;10645;0.459326;0.170667
20160124120024989_OBSJAROMER-R2_snap.fits;0.125824;10563;0.123543;0
20160124120209437_OBSJAROMER-R2_met.fits;0.1605;10590.8;0.37224;0.341333
20160124120125064_OBSJAROMER-R2_snap.fits;0.167623;10574.7;0.0854601;0
20160124120309512_OBSJAROMER-R2_met.fits;0.456839;10599.6;0.989504;0.341333
20160124120225139_OBSJAROMER-R2_snap.fits;0.117645;10599.6;0.122096;0
20160124120329480_OBSJAROMER-R2_met.fits;0.226405;10624.5;0.607521;0.341333
20160124120359517_OBSJAROMER-R2_met.fits;0.215281;10612.8;0.636613;0.341333
20160124120419485_OBSJAROMER-R2_met.fits;0.236534;10643.6;0.616761;0.341333
20160124120325213_OBSJAROMER-R2_snap.fits;0.129822;10549.8;0.149434;0
20160124120429555_OBSJAROMER-R2_met.fits;0.330356;10599.6;1.06055;0.341333
20160124120425288_OBSJAROMER-R2_snap.fits;0.141642;10587.9;0.114722;0
20160124120549597_OBSJAROMER-R2_met.fits;0.498473;10646.5;1.02988;0.170667
20160124120559496_OBSJAROMER-R2_met.fits;0.141264;10599.6;0.689391;0.341333
20160124120609565_OBSJAROMER-R2_met.fits;0.534696;10640.6;1.22734;0.341333
20160124120619464_OBSJAROMER-R2_met.fits;0.200721;10626;0.470605;0.341333
20160124120525363_OBSJAROMER-R2_snap.fits;0.119764;10571.8;0.0980435;0
20160124120629533_OBSJAROMER-R2_met.fits;0.287633;10640.6;0.844995;0.341333
20160124120659571_OBSJAROMER-R2_met.fits;0.17526;10631.8;1.03011;0.170667
20160124120625437_OBSJAROMER-R2_snap.fits;0.141802;10586.4;0.102102;0
20160124120729608_OBSJAROMER-R2_met.fits;0.448309;10643.6;0.936561;0.170667
20160124120725512_OBSJAROMER-R2_snap.fits;0.11713;10564.5;0.113086;0
20160124120839581_OBSJAROMER-R2_met.fits;0.181317;10640.6;0.559747;0.170667
20160124120859549_OBSJAROMER-R2_met.fits;0.101209;10599.6;0.887754;0.341333
20160124120825587_OBSJAROMER-R2_snap.fits;0.153844;10599.6;0.121136;0
20160124120939485_OBSJAROMER-R2_met.fits;0.251352;10555.7;0.638384;0.341333
20160124120959453_OBSJAROMER-R2_met.fits;0.154009;10602.5;0.423417;0.341333
20160124121009523_OBSJAROMER-R2_met.fits;0.198975;10563;0.92281;0.341333
20160124120925661_OBSJAROMER-R2_snap.fits;0.150849;10612.8;0.12175;0
20160124121025736_OBSJAROMER-R2_snap.fits;0.170034;10630.4;0.114896;0
20160124121209501_OBSJAROMER-R2_met.fits;0.167933;10599.6;0.790558;0.341333
20160124121125811_OBSJAROMER-R2_snap.fits;0.140201;10599.6;0.123305;0
20160124121227763_OBSJAROMER-R2_met.fits;0.0695815;10599.6;0.154059;0.170667
20160124121259507_OBSJAROMER-R2_met.fits;0.214405;10642.1;0.586796;0.341333
20160124121225885_OBSJAROMER-R2_snap.fits;0.104444;10614.3;0.133222;0
20160124121354120_OBSJAROMER-R2_met.fits;0.0845926;10571.8;0.182035;0.170667
20160124121419549_OBSJAROMER-R2_met.fits;0.34996;10620.1;0.911839;0.341333
20160124121325960_OBSJAROMER-R2_snap.fits;0.128357;10601.1;0.138786;0
20160124121439517_OBSJAROMER-R2_met.fits;0.096401;10646.5;0.696158;0.341333
20160124121449587_OBSJAROMER-R2_met.fits;0.294297;10589.4;0.925671;0.170667
20160124121451635_OBSJAROMER-R2_met.fits;0.0754187;10585;0.154745;0.170667
20160124121426035_OBSJAROMER-R2_snap.fits;0.14164;10599.6;0.118725;0
20160124121526109_OBSJAROMER-R2_snap.fits;0.111402;10554.2;0.165641;0
20160124121709533_OBSJAROMER-R2_met.fits;0.244116;10580.6;0.594118;0.341333
20160124121626184_OBSJAROMER-R2_snap.fits;0.136645;10599.6;0.125263;0
20160124121809437_OBSJAROMER-R2_met.fits;0.148691;10623;0.364702;0.341333
20160124121819507_OBSJAROMER-R2_met.fits;0.284125;10645;0.584085;0.170667
20160124121726259_OBSJAROMER-R2_snap.fits;0.178083;10599.6;0.108911;0
20160124121859443_OBSJAROMER-R2_met.fits;0.14321;10568.8;0.351126;0.341333
20160124121919581_OBSJAROMER-R2_met.fits;0.443526;10599.6;1.2899;0.170667
20160124121826333_OBSJAROMER-R2_snap.fits;0.110342;10618.7;0.122551;0
20160124121926408_OBSJAROMER-R2_snap.fits;0.139389;10599.6;0.10514;0
20160124122029555_OBSJAROMER-R2_met.fits;0.273452;10598.1;0.728967;0.170667
20160124122039453_OBSJAROMER-R2_met.fits;0.190522;10605.5;0.426592;0.341333
20160124122109491_OBSJAROMER-R2_met.fits;0.216931;10593.8;0.58177;0.341333
20160124122026483_OBSJAROMER-R2_snap.fits;0.096289;10552.7;0.110183;0
20160124122126557_OBSJAROMER-R2_snap.fits;0.136515;10601.1;0.146672;0
20160124122319539_OBSJAROMER-R2_met.fits;0.20785;10602.5;0.971314;0.341333
20160124122226632_OBSJAROMER-R2_snap.fits;0.126656;10564.5;0.117703;0
20160124122359475_OBSJAROMER-R2_met.fits;0.165074;10563;0.599351;0.341333
20160124122326707_OBSJAROMER-R2_snap.fits;0.134245;10623;0.104851;0
20160124122519517_OBSJAROMER-R2_met.fits;0.134475;10640.6;0.703082;0.341333
20160124122426781_OBSJAROMER-R2_snap.fits;0.150926;10620.1;0.126332;0
20160124122526856_OBSJAROMER-R2_snap.fits;0.124777;10558.6;0.125718;0
20160124122629491_OBSJAROMER-R2_met.fits;0.201462;10577.6;0.413771;0.170667
20160124122639560_OBSJAROMER-R2_met.fits;0.511714;10627.4;1.0613;0.170667
20160124122649459_OBSJAROMER-R2_met.fits;0.255776;10601.1;0.517336;0.341333
20160124122715229_OBSJAROMER-R2_met.fits;0.0886396;10599.6;0.206063;0.170667
20160124122626931_OBSJAROMER-R2_snap.fits;0.147392;10601.1;0.142958;0
20160124122809672_OBSJAROMER-R2_met.fits;0.218079;10643.6;0.441172;0.170667
20160124122727005_OBSJAROMER-R2_snap.fits;0.143828;10549.8;0.107876;0
20160124122859507_OBSJAROMER-R2_met.fits;0.175205;10567.4;0.734883;0.341333
20160124122827080_OBSJAROMER-R2_snap.fits;0.149259;10608.4;0.114558;0
20160124122931592_OBSJAROMER-R2_met.fits;0.0850141;10599.6;0.198279;0.170667
20160124122959581_OBSJAROMER-R2_met.fits;0.386227;10646.5;0.950335;0.170667
20160124122927155_OBSJAROMER-R2_snap.fits;0.116294;10633.3;0.0867083;0
20160124123029448_OBSJAROMER-R2_met.fits;0.0940298;10626;0.337717;0.341333
20160124123049587_OBSJAROMER-R2_met.fits;0.131829;10636.2;1.05533;0.170667
20160124123027229_OBSJAROMER-R2_snap.fits;0.120006;10599.6;0.0883095;0
20160124123127304_OBSJAROMER-R2_snap.fits;0.118704;10599.6;0.146495;0
20160124123239496_OBSJAROMER-R2_met.fits;0.394236;10601.1;0.85383;0.341333
20160124123259464_OBSJAROMER-R2_met.fits;0.101649;10573.2;0.379592;0.341333
20160124123227379_OBSJAROMER-R2_snap.fits;0.141447;10599.6;0.118884;0
20160124123419507_OBSJAROMER-R2_met.fits;0.415842;10599.6;0.890915;0.170667
20160124123327453_OBSJAROMER-R2_snap.fits;0.128716;10599.6;0.107193;0
20160124123429576_OBSJAROMER-R2_met.fits;0.169339;10599.6;0.512696;0.170667
20160124123509512_OBSJAROMER-R2_met.fits;0.224744;10599.6;0.783761;0.341333
20160124123427528_OBSJAROMER-R2_snap.fits;0.113079;10601.1;0.114051;0
20160124123549448_OBSJAROMER-R2_met.fits;0.156734;10598.1;0.350136;0.341333
20160124123527603_OBSJAROMER-R2_snap.fits;0.142088;10596.7;0.107492;0
20160124123659592_OBSJAROMER-R2_met.fits;0.185733;10599.6;0.979405;0.170667
20160124123709491_OBSJAROMER-R2_met.fits;0.245435;10628.9;0.641788;0.341333
20160124123627677_OBSJAROMER-R2_snap.fits;0.146752;10647.9;0.122951;0
20160124123727752_OBSJAROMER-R2_snap.fits;0.136949;10599.6;0.117382;0
20160124123827827_OBSJAROMER-R2_snap.fits;0.104124;10599.6;0.103665;0
20160124123929437_OBSJAROMER-R2_met.fits;0.131171;10636.2;0.279715;0.341333
20160124124019613_OBSJAROMER-R2_met.fits;0.309743;10647.9;0.805448;0.170667
20160124123927901_OBSJAROMER-R2_snap.fits;0.155131;10599.6;0.110609;0
20160124124029512_OBSJAROMER-R2_met.fits;0.279786;10636.2;0.872532;0.341333
20160124124039581_OBSJAROMER-R2_met.fits;0.341346;10601.1;1.33459;0.341333
20160124124027976_OBSJAROMER-R2_snap.fits;0.124116;10585;0.122169;0
20160124124129587_OBSJAROMER-R2_met.fits;0.532311;10593.8;1.07258;0.170667
20160124124139485_OBSJAROMER-R2_met.fits;0.108149;10558.6;0.603853;0.341333
20160124124209523_OBSJAROMER-R2_met.fits;0.218977;10599.6;0.814481;0.341333
20160124124128051_OBSJAROMER-R2_snap.fits;0.143274;10585;0.105936;0
20160124124249459_OBSJAROMER-R2_met.fits;0.186403;10601.1;0.489269;0.341333
20160124124228125_OBSJAROMER-R2_snap.fits;0.131046;10549.8;0.10412;0
20160124124328200_OBSJAROMER-R2_snap.fits;0.122807;10580.6;0.158094;0
20160124124428275_OBSJAROMER-R2_snap.fits;0.116601;10599.6;0.11169;0
20160124124559581_OBSJAROMER-R2_met.fits;0.161126;10599.6;0.888414;0.341333
20160124124528349_OBSJAROMER-R2_snap.fits;0.101134;10621.6;0.106668;0
20160124124628424_OBSJAROMER-R2_snap.fits;0.10896;10580.6;0.109397;0
20160124124729693_OBSJAROMER-R2_met.fits;0.261452;10598.1;0.56773;0.170667
20160124124728499_OBSJAROMER-R2_snap.fits;0.143283;10599.6;0.0891095;0
20160124124859635_OBSJAROMER-R2_met.fits;0.368886;10631.8;0.853995;0.170667
20160124124828573_OBSJAROMER-R2_snap.fits;0.176525;10599.6;0.131698;0
20160124125019507_OBSJAROMER-R2_met.fits;0.157781;10601.1;0.749204;0.341333
20160124124928648_OBSJAROMER-R2_snap.fits;0.121623;10599.6;0.105307;0
20160124125049544_OBSJAROMER-R2_met.fits;0.171329;10631.8;0.879414;0.341333
20160124125028723_OBSJAROMER-R2_snap.fits;0.111291;10601.1;0.105402;0
20160124125219485_OBSJAROMER-R2_met.fits;0.171755;10601.1;0.466035;0.341333
20160124125128797_OBSJAROMER-R2_snap.fits;0.123815;10601.1;0.139925;0
20160124125249693_OBSJAROMER-R2_met.fits;0.229482;10577.6;0.480859;0.170667
20160124125309491_OBSJAROMER-R2_met.fits;0.221116;10647.9;0.50885;0.170667
20160124125319560_OBSJAROMER-R2_met.fits;0.359786;10633.3;1.18799;0.170667
20160124125228872_OBSJAROMER-R2_snap.fits;0.0965294;10605.5;0.10142;0
20160124125409565_OBSJAROMER-R2_met.fits;0.193109;10637.7;1.10688;0.341333
20160124125328947_OBSJAROMER-R2_snap.fits;0.13915;10630.4;0.100879;0
20160124125429021_OBSJAROMER-R2_snap.fits;0.139885;10599.6;0.134923;0
20160124125529437_OBSJAROMER-R2_met.fits;0.199777;10599.6;0.44764;0.341333
20160124125529096_OBSJAROMER-R2_snap.fits;0.143403;10620.1;0.111233;0
20160124125629171_OBSJAROMER-R2_snap.fits;0.143;10617.2;0.14295;0
20160124125739485_OBSJAROMER-R2_met.fits;0.196608;10599.6;0.475022;0.170667
20160124125809523_OBSJAROMER-R2_met.fits;0.275316;10585;0.617874;0.341333
20160124125819592_OBSJAROMER-R2_met.fits;0.273176;10642.1;0.669855;0.170667
20160124125729245_OBSJAROMER-R2_snap.fits;0.125016;10599.6;0.104906;0
20160124125849459_OBSJAROMER-R2_met.fits;0.138694;10628.9;0.388865;0.341333
20160124125919496_OBSJAROMER-R2_met.fits;0.198713;10593.8;0.611674;0.341333
20160124125829320_OBSJAROMER-R2_snap.fits;0.142862;10599.6;0.145047;0
20160124125929395_OBSJAROMER-R2_snap.fits;0.0924285;10599.6;0.113579;0
