#timestamp,LO_Frequency,Temp,Hum 
1453608016.0,286078797.0,9.6,38.6 
1453608035.2,286078798.4,9.6,39.1 
1453608055.3,286078802.7,9.6,39.1 
1453608075.5,286078801.3,9.6,39.1 
1453608095.6,286078796.9,9.6,39.1 
1453608115.7,286078800.8,9.6,39.1 
1453608135.9,286078798.5,9.6,38.6 
1453608156.0,286078802.3,9.6,38.6 
1453608176.1,286078799.0,9.6,38.6 
1453608195.3,286078804.0,9.6,38.6 
1453608215.4,286078798.9,9.6,38.6 
1453608235.6,286078803.8,9.6,38.6 
1453608255.7,286078799.7,9.6,38.6 
1453608275.8,286078795.9,9.6,38.1 
1453608296.0,286078804.4,9.6,38.1 
1453608316.1,286078799.6,9.6,38.6 
1453608335.3,286078799.4,9.6,38.6 
1453608355.4,286078796.8,9.6,38.6 
1453608375.6,286078801.0,9.6,38.1 
1453608395.7,286078799.9,9.6,38.6 
1453608415.8,286078796.1,9.6,38.6 
1453608436.0,286078798.9,9.6,38.6 
1453608456.1,286078804.5,9.6,38.6 
1453608475.3,286078800.9,9.6,38.6 
1453608495.4,286078801.7,9.6,38.1 
1453608515.6,286078800.2,9.6,38.1 
1453608535.7,286078803.9,9.6,38.6 
1453608555.8,286078796.3,9.6,39.1 
1453608575.9,286078798.7,9.6,38.6 
1453608596.1,286078798.8,9.6,38.6 
1453608615.3,286078798.1,9.6,38.6 
1453608635.4,286078801.5,9.6,38.6 
1453608655.5,286078798.8,9.6,38.6 
1453608675.7,286078800.9,9.6,38.6 
1453608695.8,286078802.2,9.6,38.6 
1453608715.9,286078799.7,9.6,38.1 
1453608736.1,286078797.4,9.6,38.6 
1453608755.3,286078798.6,9.6,38.6 
1453608775.4,286078801.3,9.6,38.6 
1453608795.5,286078800.5,9.6,38.1 
1453608815.7,286078803.1,9.6,38.1 
1453608835.8,286078801.3,9.6,38.6 
1453608855.9,286078799.4,9.6,38.1 
1453608876.0,286078800.0,9.6,38.6 
1453608895.3,286078801.7,9.6,38.6 
1453608915.4,286078800.9,9.6,38.6 
1453608935.5,286078802.1,9.6,38.1 
1453608955.6,286078801.4,9.6,38.6 
1453608975.8,286078799.8,9.6,38.6 
1453608995.9,286078793.6,9.6,39.1 
1453609016.0,286078801.1,9.6,38.6 
1453609035.2,286078800.3,9.6,38.6 
1453609055.4,286078802.0,9.6,38.6 
1453609075.5,286078799.9,9.6,38.6 
1453609095.6,286078797.9,9.6,38.6 
1453609115.7,286078797.4,9.6,38.6 
1453609135.9,286078800.8,9.6,38.6 
1453609156.0,286078801.2,9.6,38.6 
1453609175.2,286078798.6,9.6,38.6 
1453609195.4,286078799.0,9.6,39.1 
1453609215.5,286078796.8,9.6,39.1 
1453609235.6,286078798.7,9.6,38.6 
1453609255.7,286078800.2,9.6,39.1 
1453609275.9,286078802.8,9.6,38.6 
1453609296.0,286078797.3,9.6,39.1 
1453609316.1,286078800.5,9.6,38.6 
1453609335.3,286078801.4,9.6,38.6 
1453609355.5,286078797.2,9.6,38.6 
1453609375.6,286078803.8,9.6,38.6 
1453609395.7,286078802.2,9.6,38.6 
1453609415.8,286078799.7,9.6,38.6 
1453609436.0,286078797.3,9.6,39.1 
1453609456.1,286078799.5,9.6,38.6 
1453609475.3,286078801.1,9.6,38.6 
1453609495.4,286078799.9,9.6,38.6 
1453609515.5,286078797.1,9.6,39.1 
1453609535.7,286078799.9,9.6,39.1 
1453609555.8,286078795.2,9.6,38.6 
1453609575.9,286078805.9,9.6,38.6 
1453609596.1,286078799.3,9.6,38.6 
1453609615.3,286078802.3,9.6,38.6 
1453609635.4,286078798.2,9.6,38.6 
1453609655.5,286078806.3,9.6,38.1 
1453609675.7,286078797.2,9.6,38.6 
1453609695.8,286078797.8,9.6,39.1 
1453609715.9,286078800.0,9.6,38.6 
1453609736.0,286078803.5,9.6,38.6 
1453609755.3,286078800.9,9.6,38.6 
1453609775.4,286078798.1,9.6,38.1 
1453609795.5,286078799.0,9.6,38.6 
1453609815.6,286078801.6,9.6,38.6 
1453609835.8,286078798.8,9.6,38.6 
1453609855.9,286078801.0,9.6,38.6 
1453609876.0,286078797.5,9.6,38.6 
1453609895.2,286078798.1,9.6,38.6 
1453609915.3,286078800.4,9.6,38.6 
1453609935.5,286078803.8,9.6,38.6 
1453609955.6,286078800.7,9.6,38.6 
1453609975.7,286078799.6,9.6,38.6 
1453609995.9,286078801.0,9.6,38.6 
1453610016.0,286078795.8,9.6,39.1 
1453610036.1,286078800.6,9.6,39.1 
1453610055.3,286078800.8,9.6,38.6 
1453610075.5,286078801.5,9.6,39.1 
1453610095.6,286078795.6,9.6,39.1 
1453610115.7,286078800.2,9.6,38.6 
1453610135.9,286078801.8,9.6,39.1 
1453610156.0,286078799.9,9.6,38.6 
1453610175.2,286078801.2,9.6,39.1 
1453610195.4,286078798.3,9.6,39.1 
1453610215.5,286078799.8,9.6,39.1 
1453610235.6,286078799.4,9.6,39.1 
1453610255.7,286078799.6,9.6,39.1 
1453610275.9,286078798.9,9.6,39.1 
1453610296.0,286078803.1,9.6,39.1 
1453610316.1,286078797.0,9.6,38.6 
1453610335.3,286078807.7,9.6,38.1 
1453610355.5,286078799.3,9.6,38.6 
1453610375.6,286078796.9,9.6,38.6 
1453610395.7,286078805.7,9.6,38.6 
1453610415.8,286078797.2,9.6,38.1 
1453610436.0,286078804.0,9.6,38.6 
1453610456.1,286078799.4,9.6,39.1 
1453610475.3,286078796.1,9.6,38.6 
1453610495.4,286078801.4,9.6,38.6 
1453610515.5,286078797.5,9.6,38.6 
1453610535.7,286078799.5,9.6,39.1 
1453610555.8,286078795.6,9.6,39.1 
1453610575.9,286078798.7,9.6,38.6 
1453610596.0,286078801.9,9.6,39.1 
1453610615.3,286078800.3,9.6,39.1 
1453610635.4,286078799.3,9.6,39.1 
1453610655.5,286078803.1,9.6,39.1 
1453610675.6,286078795.5,9.6,39.1 
1453610695.8,286078800.2,9.6,38.6 
1453610715.9,286078800.1,9.6,38.6 
1453610736.0,286078800.5,9.6,39.1 
1453610755.2,286078800.6,9.6,39.1 
1453610775.4,286078797.2,9.6,39.1 
1453610795.5,286078802.1,9.6,38.6 
1453610815.6,286078803.6,9.6,38.1 
1453610835.7,286078800.3,9.6,38.6 
1453610855.9,286078797.3,9.6,38.6 
1453610876.0,286078801.9,9.6,38.1 
1453610895.2,286078804.5,9.6,38.6 
1453610915.3,286078801.3,9.6,38.1 
1453610935.5,286078802.6,9.6,38.1 
1453610955.6,286078801.3,9.6,39.1 
1453610975.7,286078799.5,9.6,38.6 
1453610995.8,286078795.6,9.6,38.6 
1453611016.0,286078807.4,9.6,39.1 
1453611036.1,286078794.3,9.6,39.1 
1453611055.3,286078799.9,9.6,39.1 
1453611075.4,286078795.3,9.6,39.1 
1453611095.6,286078800.3,9.6,39.1 
1453611115.7,286078799.5,9.6,38.6 
1453611135.8,286078798.3,9.6,39.1 
1453611155.9,286078799.6,9.6,38.6 
1453611176.1,286078802.5,9.6,39.1 
1453611195.3,286078798.5,9.6,38.6 
1453611215.4,286078801.8,9.6,38.6 
1453611235.5,286078800.2,9.6,38.1 
1453611255.7,286078802.0,9.6,38.6 
1453611275.8,286078798.6,9.6,38.1 
1453611295.9,286078799.2,9.6,38.6 
1453611316.0,286078805.6,9.6,38.6 
1453611335.3,286078798.0,9.6,38.6 
1453611355.4,286078800.2,9.6,38.6 
1453611375.5,286078802.6,9.6,38.6 
1453611395.6,286078798.7,9.6,38.6 
1453611415.8,286078799.4,9.6,39.1 
1453611435.9,286078796.9,9.6,39.1 
1453611456.0,286078799.8,9.6,39.1 
1453611475.2,286078797.4,9.6,39.1 
1453611495.4,286078801.1,9.6,39.1 
1453611515.5,286078798.1,9.6,39.1 
1453611535.6,286078800.9,9.6,39.1 
1453611555.7,286078797.0,9.6,39.1 
1453611575.9,286078800.9,9.6,39.1 
1453611596.0,286078798.8,9.6,39.1 
