#timestamp,LO_Frequency,Temp,Hum 
1453669215.4,286078798.6,9.6,40.6 
1453669235.5,286078804.2,9.6,40.6 
1453669255.6,286078797.7,9.6,40.6 
1453669275.8,286078798.0,9.6,40.6 
1453669295.9,286078799.2,9.6,40.6 
1453669316.0,286078801.2,9.6,40.1 
1453669335.3,286078799.1,9.6,40.1 
1453669355.4,286078800.9,9.6,40.6 
1453669375.5,286078802.6,9.6,40.6 
1453669395.6,286078797.6,9.6,40.6 
1453669415.8,286078799.6,9.6,40.1 
1453669435.9,286078802.2,9.6,40.6 
1453669456.0,286078804.7,9.6,40.6 
1453669475.3,286078795.4,9.6,40.6 
1453669495.4,286078797.0,9.6,40.6 
1453669515.5,286078801.0,9.6,40.6 
1453669535.6,286078796.8,9.6,40.6 
1453669555.8,286078801.2,9.6,40.1 
1453669575.9,286078801.2,9.6,40.6 
1453669596.0,286078798.9,9.6,40.6 
1453669615.2,286078799.1,9.6,40.6 
1453669635.3,286078803.9,9.6,40.6 
1453669655.5,286078800.9,9.6,40.6 
1453669675.6,286078798.5,9.6,40.1 
1453669695.7,286078804.2,9.6,40.1 
1453669715.8,286078801.2,9.6,40.1 
1453669736.0,286078796.9,9.6,40.1 
1453669756.1,286078801.9,9.6,40.1 
1453669775.3,286078801.0,9.6,40.1 
1453669795.4,286078797.0,9.6,40.6 
1453669815.6,286078800.0,9.6,40.1 
1453669835.7,286078799.1,9.6,40.6 
1453669855.8,286078801.0,9.6,40.6 
1453669875.9,286078797.1,9.6,40.6 
1453669896.1,286078799.2,9.6,40.1 
1453669915.3,286078800.2,9.6,40.6 
1453669935.4,286078800.2,9.6,40.6 
1453669955.5,286078799.9,9.6,40.6 
1453669975.7,286078802.0,9.6,40.1 
1453669995.8,286078800.5,9.6,40.1 
1453670015.9,286078801.3,9.6,40.6 
1453670036.0,286078797.3,9.6,40.6 
1453670055.3,286078798.6,9.6,40.1 
1453670075.4,286078803.1,9.6,40.1 
1453670095.5,286078798.4,9.6,40.6 
1453670115.6,286078800.9,9.6,40.6 
1453670135.8,286078797.3,9.6,40.6 
1453670155.9,286078799.0,9.6,40.6 
1453670176.0,286078800.2,9.6,40.6 
1453670195.2,286078798.4,9.6,40.1 
1453670215.4,286078802.7,9.6,40.6 
1453670235.5,286078800.3,9.6,40.6 
1453670255.6,286078798.9,9.6,40.6 
1453670275.7,286078800.4,9.6,40.6 
1453670295.9,286078800.4,9.6,40.1 
1453670316.0,286078802.7,9.6,40.1 
1453670336.1,286078799.1,9.6,40.1 
1453670355.3,286078802.2,9.6,40.1 
1453670375.5,286078796.8,9.6,40.1 
1453670395.6,286078803.1,9.6,40.1 
1453670415.7,286078803.0,9.6,40.6 
1453670435.8,286078799.6,9.6,40.6 
1453670456.0,286078795.4,9.6,40.6 
1453670476.1,286078803.8,9.6,40.6 
1453670495.3,286078799.8,9.6,40.6 
1453670515.4,286078799.0,9.6,40.6 
1453670535.5,286078799.1,9.6,40.6 
1453670555.7,286078801.1,9.6,40.1 
1453670575.8,286078801.4,9.6,40.1 
1453670595.9,286078801.2,9.6,40.1 
1453670616.1,286078799.9,9.6,40.1 
1453670635.3,286078800.1,9.6,40.6 
1453670655.4,286078798.6,9.6,40.6 
1453670675.5,286078802.1,9.6,40.1 
1453670695.6,286078797.2,9.6,40.6 
1453670715.8,286078799.8,9.6,40.6 
1453670735.9,286078797.0,9.6,40.1 
1453670756.0,286078800.7,9.6,40.6 
1453670775.2,286078801.4,9.6,40.6 
1453670795.4,286078798.3,9.6,40.6 
1453670815.5,286078799.2,9.6,40.6 
1453670835.6,286078797.3,9.6,40.6 
1453670855.7,286078802.1,9.6,40.6 
1453670875.9,286078800.0,9.6,40.6 
1453670896.0,286078799.2,9.6,40.1 
1453670915.2,286078805.9,9.6,40.6 
1453670935.3,286078799.0,9.6,40.6 
1453670955.5,286078799.2,9.6,40.1 
1453670975.6,286078799.7,9.6,40.1 
1453670995.7,286078800.9,9.6,40.1 
1453671015.9,286078796.8,9.6,40.1 
1453671036.0,286078802.1,9.6,40.1 
1453671055.2,286078803.5,9.6,40.1 
1453671075.4,286078800.8,9.6,40.6 
1453671095.5,286078797.2,9.6,40.6 
1453671115.7,286078801.1,9.6,40.1 
1453671135.8,286078795.3,9.6,40.6 
1453671155.9,286078804.7,9.6,40.6 
1453671176.1,286078796.8,9.6,40.6 
1453671195.3,286078800.8,9.6,40.1 
1453671215.4,286078799.8,9.6,40.1 
1453671235.5,286078799.0,9.6,40.6 
1453671255.6,286078799.3,9.6,40.6 
1453671275.8,286078799.6,9.6,40.6 
1453671295.9,286078796.9,9.6,40.6 
1453671316.0,286078804.1,9.6,40.1 
1453671335.2,286078801.0,9.6,40.6 
1453671355.4,286078800.5,9.6,40.6 
1453671375.5,286078799.3,9.6,40.1 
1453671395.6,286078798.9,9.6,40.6 
1453671415.7,286078799.5,9.6,40.6 
1453671435.9,286078798.4,9.6,40.6 
1453671456.0,286078801.8,9.6,40.1 
1453671475.2,286078799.6,9.6,40.1 
1453671495.3,286078800.5,9.6,40.1 
1453671515.5,286078802.2,9.6,40.1 
1453671535.6,286078800.0,9.6,40.6 
1453671555.7,286078798.6,9.6,40.6 
1453671575.8,286078798.5,9.6,40.1 
1453671596.0,286078802.5,9.6,40.6 
1453671616.1,286078801.0,9.6,40.6 
1453671635.3,286078796.8,9.6,40.6 
1453671655.4,286078804.7,9.6,40.6 
1453671675.6,286078797.6,9.6,40.6 
1453671695.7,286078801.3,9.6,40.6 
1453671715.8,286078799.5,9.6,40.6 
1453671735.9,286078800.3,9.6,40.6 
1453671756.1,286078799.3,9.6,40.6 
1453671775.3,286078799.4,9.6,40.1 
1453671795.4,286078798.9,9.6,40.6 
1453671815.5,286078801.3,9.6,40.6 
1453671835.7,286078799.7,9.6,40.6 
1453671855.8,286078799.6,9.6,40.6 
1453671875.9,286078799.6,9.6,40.6 
1453671896.0,286078796.9,9.6,40.6 
1453671915.3,286078800.2,9.6,40.6 
1453671935.4,286078800.3,9.6,40.6 
1453671955.5,286078800.5,9.6,40.1 
1453671975.6,286078806.3,9.6,40.1 
1453671995.8,286078797.2,9.6,40.6 
1453672015.9,286078802.8,9.6,40.6 
1453672036.0,286078799.4,9.6,40.6 
1453672055.2,286078795.2,9.6,40.1 
1453672075.4,286078804.0,9.6,40.1 
1453672095.5,286078798.6,9.6,40.1 
1453672115.6,286078801.2,9.6,40.6 
1453672135.7,286078799.8,9.6,40.6 
1453672155.9,286078801.1,9.6,40.6 
1453672176.0,286078800.4,9.6,40.6 
1453672195.2,286078795.6,9.6,40.6 
1453672215.3,286078800.1,9.6,40.6 
1453672235.5,286078801.4,9.6,40.1 
1453672255.6,286078799.0,9.6,40.6 
1453672275.7,286078798.9,9.6,40.6 
1453672295.8,286078800.6,9.6,40.6 
1453672316.0,286078800.8,9.6,40.1 
1453672336.1,286078804.7,8.9,40.6 
1453672355.3,286078799.3,8.9,41.1 
1453672375.4,286078796.9,9.6,41.1 
1453672395.6,286078801.6,9.6,40.6 
1453672415.7,286078798.6,9.6,40.6 
1453672435.8,286078800.1,9.6,40.6 
1453672455.9,286078801.9,9.6,40.6 
1453672476.1,286078802.9,9.6,40.6 
1453672495.3,286078799.7,9.6,40.1 
1453672515.4,286078800.6,9.6,40.1 
1453672535.5,286078799.1,9.6,40.1 
1453672555.6,286078799.2,9.6,40.6 
1453672575.8,286078798.8,9.6,40.1 
1453672595.9,286078803.5,9.6,40.6 
1453672616.0,286078799.5,9.6,40.6 
1453672635.2,286078798.8,9.6,40.6 
1453672655.4,286078796.8,9.6,40.1 
1453672675.5,286078800.1,9.6,40.6 
1453672695.6,286078801.4,9.6,40.6 
1453672715.7,286078799.1,9.6,40.6 
1453672735.9,286078798.9,9.6,40.6 
1453672756.0,286078802.3,9.6,40.6 
1453672775.2,286078801.9,9.6,40.6 
1453672795.3,286078796.8,9.6,40.6 
