# file name; noise; peak f.; mag.; duration
20160124150027034_OBSJAROMER-R2_met.fits;0.306597;10580.6;0.698861;0.341333
20160124150028058_OBSJAROMER-R2_snap.fits;0.111622;10601.1;0.141612;0
20160124150147077_OBSJAROMER-R2_met.fits;0.112715;10605.5;1.07418;0.170667
20160124150128133_OBSJAROMER-R2_snap.fits;0.124855;10608.4;0.114897;0
20160124150306949_OBSJAROMER-R2_met.fits;0.154789;10583.5;0.318624;0.170667
20160124150228207_OBSJAROMER-R2_snap.fits;0.0945593;10568.8;0.109987;0
20160124150347055_OBSJAROMER-R2_met.fits;0.307788;10590.8;1.0839;0.341333
20160124150328282_OBSJAROMER-R2_snap.fits;0.117421;10599.6;0.0922549;0
20160124150507098_OBSJAROMER-R2_met.fits;0.477039;10643.6;1.23387;0.170667
20160124150428357_OBSJAROMER-R2_snap.fits;0.15183;10599.6;0.167179;0
20160124150557103_OBSJAROMER-R2_met.fits;0.221595;10617.2;0.988308;0.170667
20160124150528431_OBSJAROMER-R2_snap.fits;0.563745;10612.8;0.648615;0
20160124150657007_OBSJAROMER-R2_met.fits;0.143919;10599.6;0.710552;0.341333
20160124150628506_OBSJAROMER-R2_snap.fits;0.66929;10598.1;0.546287;0
20160124150736943_OBSJAROMER-R2_met.fits;0.141514;10577.6;0.341076;0.341333
20160124150728581_OBSJAROMER-R2_snap.fits;0.711766;10605.5;0.733055;0
20160124150837018_OBSJAROMER-R2_met.fits;0.268182;10601.1;0.603193;0.341333
20160124150847087_OBSJAROMER-R2_met.fits;0.171267;10609.9;0.849084;0.170667
20160124150856986_OBSJAROMER-R2_met.fits;0.20836;10558.6;0.74209;0.341333
20160124150828655_OBSJAROMER-R2_snap.fits;0.339601;10598.1;0.382872;0
20160124150928730_OBSJAROMER-R2_snap.fits;0.303657;10621.6;0.159916;0
20160124151028805_OBSJAROMER-R2_snap.fits;0.114754;10599.6;0.099025;0
20160124151146970_OBSJAROMER-R2_met.fits;0.142619;10565.9;0.355093;0.341333
20160124151128879_OBSJAROMER-R2_snap.fits;0.121501;10599.6;0.125809;0
20160124151247045_OBSJAROMER-R2_met.fits;0.179039;10599.6;1.08737;0.341333
20160124151256943_OBSJAROMER-R2_met.fits;0.166645;10601.1;0.394995;0.341333
20160124151317082_OBSJAROMER-R2_met.fits;0.142442;10634.8;0.700745;0.170667
20160124151228954_OBSJAROMER-R2_snap.fits;0.0953147;10552.7;0.107153;0
20160124151346266_OBSJAROMER-R2_met.fits;0.0873243;10586.4;0.18033;0.170667
20160124151329029_OBSJAROMER-R2_snap.fits;0.133278;10599.6;0.112865;0
20160124151429103_OBSJAROMER-R2_snap.fits;0.12055;10599.6;0.132405;0
20160124151526959_OBSJAROMER-R2_met.fits;0.147926;10617.2;0.320297;0.341333
20160124151529178_OBSJAROMER-R2_snap.fits;0.168174;10567.4;0.104109;0
20160124151717039_OBSJAROMER-R2_met.fits;0.254571;10627.4;0.750039;0.341333
20160124151629253_OBSJAROMER-R2_snap.fits;0.120244;10599.6;0.175161;0
20160124151729327_OBSJAROMER-R2_snap.fits;0.0986178;10599.6;0.128947;0
20160124151846981_OBSJAROMER-R2_met.fits;0.261731;10598.1;0.615903;0.341333
20160124151906949_OBSJAROMER-R2_met.fits;0.149357;10598.1;0.359429;0.341333
20160124151829402_OBSJAROMER-R2_snap.fits;0.151247;10599.6;0.115696;0
20160124151936986_OBSJAROMER-R2_met.fits;0.189615;10554.2;0.424159;0.341333
20160124151947055_OBSJAROMER-R2_met.fits;0.268538;10621.6;0.996583;0.341333
20160124151929477_OBSJAROMER-R2_snap.fits;0.120339;10580.6;0.102264;0
20160124152046959_OBSJAROMER-R2_met.fits;0.150689;10579.1;0.317745;0.341333
20160124152104709_OBSJAROMER-R2_met.fits;0.0753551;10573.2;0.160129;0.170667
20160124152116997_OBSJAROMER-R2_met.fits;0.123834;10598.1;0.660039;0.341333
20160124152029551_OBSJAROMER-R2_snap.fits;0.149219;10599.6;0.0938098;0
20160124152127066_OBSJAROMER-R2_met.fits;0.213242;10645;0.548309;0.170667
20160124152129626_OBSJAROMER-R2_snap.fits;0.153349;10599.6;0.143381;0
20160124152229701_OBSJAROMER-R2_snap.fits;0.145132;10599.6;0.126104;0
20160124152347013_OBSJAROMER-R2_met.fits;0.168473;10598.1;0.615418;0.341333
20160124152406981_OBSJAROMER-R2_met.fits;0.168882;10574.7;0.587784;0.341333
20160124152329775_OBSJAROMER-R2_snap.fits;0.146887;10601.1;0.131449;0
20160124152429850_OBSJAROMER-R2_snap.fits;0.150355;10599.6;0.133894;0
20160124152527194_OBSJAROMER-R2_met.fits;0.291083;10601.1;0.584167;0.170667
20160124152537093_OBSJAROMER-R2_met.fits;0.29236;10631.8;1.02893;0.170667
20160124152546991_OBSJAROMER-R2_met.fits;0.192547;10601.1;0.602638;0.341333
20160124152529925_OBSJAROMER-R2_snap.fits;0.148331;10601.1;0.14252;0
20160124152656965_OBSJAROMER-R2_met.fits;0.0771309;10577.6;0.469475;0.341333
20160124152629999_OBSJAROMER-R2_snap.fits;0.1613;10599.6;0.123637;0
20160124152730074_OBSJAROMER-R2_snap.fits;0.147876;10599.6;0.092875;0
20160124152917082_OBSJAROMER-R2_met.fits;0.391108;10636.2;1.03241;0.341333
20160124152830149_OBSJAROMER-R2_snap.fits;0.138697;10599.6;0.141285;0
20160124152946949_OBSJAROMER-R2_met.fits;0.147515;10601.1;0.399398;0.341333
20160124152930223_OBSJAROMER-R2_snap.fits;0.112931;10560.1;0.105517;0
20160124153030298_OBSJAROMER-R2_snap.fits;0.122394;10599.6;0.120892;0
20160124153126959_OBSJAROMER-R2_met.fits;0.182392;10646.5;0.504283;0.341333
20160124153137029_OBSJAROMER-R2_met.fits;0.408449;10595.2;0.976034;0.341333
20160124153216965_OBSJAROMER-R2_met.fits;0.260947;10643.6;0.551984;0.170667
20160124153130373_OBSJAROMER-R2_snap.fits;0.129098;10593.8;0.133723;0
20160124153237103_OBSJAROMER-R2_met.fits;0.658771;10549.8;1.37146;0.170667
20160124153247002_OBSJAROMER-R2_met.fits;0.203704;10633.3;0.701795;0.341333
20160124153306970_OBSJAROMER-R2_met.fits;0.176449;10549.8;0.436481;0.341333
20160124153317039_OBSJAROMER-R2_met.fits;0.174691;10571.8;0.366624;0.170667
20160124153326938_OBSJAROMER-R2_met.fits;0.13629;10645;0.289722;0.341333
20160124153230447_OBSJAROMER-R2_snap.fits;0.177569;10601.1;0.110148;0
20160124153347077_OBSJAROMER-R2_met.fits;0.404119;10626;0.867591;0.170667
20160124153357146_OBSJAROMER-R2_met.fits;0.201633;10605.5;0.44294;0.170667
20160124153407045_OBSJAROMER-R2_met.fits;0.151309;10627.4;0.769215;0.341333
20160124153330522_OBSJAROMER-R2_snap.fits;0.156186;10647.9;0.0992989;0
20160124153457050_OBSJAROMER-R2_met.fits;0.247313;10611.3;0.839054;0.341333
20160124153430597_OBSJAROMER-R2_snap.fits;0.16034;10636.2;0.112918;0
20160124153547055_OBSJAROMER-R2_met.fits;0.22465;10601.1;0.606306;0.170667
20160124153530671_OBSJAROMER-R2_snap.fits;0.135647;10599.6;0.137775;0
20160124153630746_OBSJAROMER-R2_snap.fits;0.13879;10604;0.121665;0
20160124153817071_OBSJAROMER-R2_met.fits;0.358457;10560.1;1.12287;0.341333
20160124153730821_OBSJAROMER-R2_snap.fits;0.153913;10611.3;0.143318;0
20160124153857007_OBSJAROMER-R2_met.fits;0.196363;10599.6;0.707429;0.341333
20160124153830895_OBSJAROMER-R2_snap.fits;0.137526;10599.6;0.114003;0
20160124153936943_OBSJAROMER-R2_met.fits;0.101328;10608.4;0.22072;0.341333
20160124153957082_OBSJAROMER-R2_met.fits;0.241268;10628.9;1.03187;0.341333
20160124153930970_OBSJAROMER-R2_snap.fits;0.153706;10601.1;0.140011;0
20160124154037018_OBSJAROMER-R2_met.fits;0.175571;10601.1;0.419168;0.341333
20160124154056986_OBSJAROMER-R2_met.fits;0.146261;10555.7;0.555635;0.341333
20160124154116954_OBSJAROMER-R2_met.fits;0.144862;10601.1;0.299914;0.341333
20160124154031045_OBSJAROMER-R2_snap.fits;0.10915;10590.8;0.134802;0
20160124154137093_OBSJAROMER-R2_met.fits;0.19408;10634.8;1.10301;0.341333
20160124154206959_OBSJAROMER-R2_met.fits;0.150186;10642.1;0.406387;0.341333
20160124154131119_OBSJAROMER-R2_snap.fits;0.1286;10599.6;0.0984094;0
20160124154327002_OBSJAROMER-R2_met.fits;0.337643;10576.2;0.733484;0.170667
20160124154231194_OBSJAROMER-R2_snap.fits;0.129543;10599.6;0.111793;0
20160124154346970_OBSJAROMER-R2_met.fits;0.21785;10640.6;0.583628;0.341333
20160124154417007_OBSJAROMER-R2_met.fits;0.128029;10646.5;0.791191;0.341333
20160124154427077_OBSJAROMER-R2_met.fits;0.54398;10630.4;1.19561;0.170667
20160124154331269_OBSJAROMER-R2_snap.fits;0.12998;10599.6;0.152035;0
20160124154437146_OBSJAROMER-R2_met.fits;0.169584;10570.3;0.492877;0.170667
20160124154517082_OBSJAROMER-R2_met.fits;0.591525;10601.1;1.30513;0.170667
20160124154431343_OBSJAROMER-R2_snap.fits;0.152386;10601.1;0.114019;0
20160124154627055_OBSJAROMER-R2_met.fits;0.415826;10606.9;1.02323;0.341333
20160124154531418_OBSJAROMER-R2_snap.fits;0.153255;10599.6;0.10256;0
20160124154647023_OBSJAROMER-R2_met.fits;0.248423;10601.1;0.882086;0.341333
20160124154726959_OBSJAROMER-R2_met.fits;0.220327;10574.7;0.499071;0.341333
20160124154631493_OBSJAROMER-R2_snap.fits;0.130426;10564.5;0.124005;0
20160124154746927_OBSJAROMER-R2_met.fits;0.126981;10640.6;0.270818;0.341333
20160124154827034_OBSJAROMER-R2_met.fits;0.436943;10615.7;0.978739;0.341333
20160124154731567_OBSJAROMER-R2_snap.fits;0.132983;10599.6;0.133293;0
20160124154831642_OBSJAROMER-R2_snap.fits;0.158808;10614.3;0.135481;0
20160124154947077_OBSJAROMER-R2_met.fits;0.155035;10555.7;0.948659;0.341333
20160124155007045_OBSJAROMER-R2_met.fits;0.38131;10585;0.988246;0.341333
20160124154931717_OBSJAROMER-R2_snap.fits;0.122772;10612.8;0.133731;0
20160124155127087_OBSJAROMER-R2_met.fits;0.124983;10643.6;1.06395;0.341333
20160124155031791_OBSJAROMER-R2_snap.fits;0.11431;10631.8;0.113632;0
20160124155226991_OBSJAROMER-R2_met.fits;0.332791;10579.1;0.768072;0.341333
20160124155131866_OBSJAROMER-R2_snap.fits;0.157523;10608.4;0.117706;0
20160124155257029_OBSJAROMER-R2_met.fits;0.155384;10615.7;0.747019;0.341333
20160124155307098_OBSJAROMER-R2_met.fits;0.430107;10645;0.897764;0.170667
20160124155231941_OBSJAROMER-R2_snap.fits;0.10994;10623;0.13192;0
20160124155332015_OBSJAROMER-R2_snap.fits;0.173851;10599.6;0.0995213;0
20160124155432090_OBSJAROMER-R2_snap.fits;0.105692;10601.1;0.0911403;0
20160124155547013_OBSJAROMER-R2_met.fits;0.257145;10627.4;0.820435;0.341333
20160124155606981_OBSJAROMER-R2_met.fits;0.177169;10601.1;0.613897;0.341333
20160124155532165_OBSJAROMER-R2_snap.fits;0.202491;10549.8;0.124348;0
20160124155637018_OBSJAROMER-R2_met.fits;0.266015;10599.6;0.827785;0.341333
20160124155647087_OBSJAROMER-R2_met.fits;0.653176;10589.4;1.31413;0.341333
20160124155716954_OBSJAROMER-R2_met.fits;0.180696;10599.6;0.381087;0.341333
20160124155632239_OBSJAROMER-R2_snap.fits;0.119176;10557.1;0.134243;0
20160124155746991_OBSJAROMER-R2_met.fits;0.129996;10598.1;0.653096;0.341333
20160124155805082_OBSJAROMER-R2_met.fits;0.0862224;10599.6;0.176836;0.170667
20160124155732314_OBSJAROMER-R2_snap.fits;0.130865;10567.4;0.103472;0
20160124155927002_OBSJAROMER-R2_met.fits;0.244642;10599.6;0.629912;0.341333
20160124155832389_OBSJAROMER-R2_snap.fits;0.158795;10599.6;0.130681;0
20160124155932463_OBSJAROMER-R2_snap.fits;0.126597;10605.5;0.151805;0
