# file name; noise; peak f.; mag.; duration
20160124170056986_OBSJAROMER-R2_met.fits;0.161105;10633.3;0.323751;0.341333
20160124170107055_OBSJAROMER-R2_met.fits;0.216004;10637.7;0.907499;0.341333
20160124170116954_OBSJAROMER-R2_met.fits;0.136489;10560.1;0.308148;0.341333
20160124170037018_OBSJAROMER-R2_snap.fits;0.108445;10568.8;0.124484;0
20160124170157061_OBSJAROMER-R2_met.fits;0.298661;10637.7;1.16519;0.341333
20160124170137093_OBSJAROMER-R2_snap.fits;0.122403;10605.5;0.10793;0
20160124170247066_OBSJAROMER-R2_met.fits;0.162149;10599.6;0.753032;0.341333
20160124170237167_OBSJAROMER-R2_snap.fits;0.119335;10618.7;0.121367;0
20160124170346970_OBSJAROMER-R2_met.fits;0.172293;10606.9;0.508334;0.341333
20160124170337242_OBSJAROMER-R2_snap.fits;0.118411;10571.8;0.129031;0
20160124170507013_OBSJAROMER-R2_met.fits;0.36034;10634.8;0.763739;0.341333
20160124170526981_OBSJAROMER-R2_met.fits;0.162307;10599.6;0.404518;0.341333
20160124170437317_OBSJAROMER-R2_snap.fits;0.101554;10621.6;0.129497;0
20160124170557018_OBSJAROMER-R2_met.fits;0.172469;10599.6;0.871929;0.341333
20160124170537391_OBSJAROMER-R2_snap.fits;0.109804;10599.6;0.0980362;0
20160124170637466_OBSJAROMER-R2_snap.fits;0.124383;10599.6;0.116839;0
20160124170747098_OBSJAROMER-R2_met.fits;0.40015;10615.7;0.818603;0.170667
20160124170737541_OBSJAROMER-R2_snap.fits;0.178468;10599.6;0.129629;0
20160124170847002_OBSJAROMER-R2_met.fits;0.26657;10596.7;0.614407;0.341333
20160124170837615_OBSJAROMER-R2_snap.fits;0.165722;10579.1;0.163293;0
20160124171007045_OBSJAROMER-R2_met.fits;0.346508;10642.1;0.905559;0.341333
20160124171016943_OBSJAROMER-R2_met.fits;0.159659;10599.6;0.363084;0.170667
20160124170937690_OBSJAROMER-R2_snap.fits;0.105219;10601.1;0.117736;0
20160124171037082_OBSJAROMER-R2_met.fits;0.142184;10599.6;0.948501;0.341333
20160124171106949_OBSJAROMER-R2_met.fits;0.161772;10599.6;0.354623;0.341333
20160124171037765_OBSJAROMER-R2_snap.fits;0.141365;10599.6;0.103444;0
20160124171156954_OBSJAROMER-R2_met.fits;0.138428;10601.1;0.338229;0.341333
20160124171137839_OBSJAROMER-R2_snap.fits;0.134849;10599.6;0.104504;0
20160124171327066_OBSJAROMER-R2_met.fits;0.217645;10626;0.972329;0.341333
20160124171237914_OBSJAROMER-R2_snap.fits;0.117859;10599.6;0.115914;0
20160124171337989_OBSJAROMER-R2_snap.fits;0.132011;10627.4;0.105662;0
20160124171438063_OBSJAROMER-R2_snap.fits;0.135711;10551.3;0.102472;0
20160124171557082_OBSJAROMER-R2_met.fits;0.303215;10637.7;0.717286;0.170667
20160124171538138_OBSJAROMER-R2_snap.fits;0.164601;10599.6;0.116288;0
20160124171647087_OBSJAROMER-R2_met.fits;0.227297;10593.8;0.843785;0.341333
20160124171638213_OBSJAROMER-R2_snap.fits;0.136299;10599.6;0.103937;0
20160124171746991_OBSJAROMER-R2_met.fits;0.167371;10563;0.615276;0.341333
20160124171806959_OBSJAROMER-R2_met.fits;0.194754;10620.1;0.465828;0.341333
20160124171738287_OBSJAROMER-R2_snap.fits;0.105346;10647.9;0.151492;0
20160124171917103_OBSJAROMER-R2_met.fits;0.282119;10630.4;0.853026;0.170667
20160124171838362_OBSJAROMER-R2_snap.fits;0.132038;10599.6;0.140967;0
20160124171946970_OBSJAROMER-R2_met.fits;0.134278;10599.6;0.342912;0.341333
20160124172027077_OBSJAROMER-R2_met.fits;0.308494;10606.9;1.18417;0.341333
20160124171938437_OBSJAROMER-R2_snap.fits;0.604801;10599.6;0.539209;0
20160124172047045_OBSJAROMER-R2_met.fits;0.184066;10599.6;0.885515;0.341333
20160124172107013_OBSJAROMER-R2_met.fits;0.14806;10621.6;0.644277;0.341333
20160124172038511_OBSJAROMER-R2_snap.fits;1.16287;10630.4;0.374675;0
20160124172138586_OBSJAROMER-R2_snap.fits;1.02609;10643.6;0.565743;0
20160124172326959_OBSJAROMER-R2_met.fits;0.175319;10640.6;0.473652;0.341333
20160124172238661_OBSJAROMER-R2_snap.fits;0.717043;10582;0.546625;0
20160124172338735_OBSJAROMER-R2_snap.fits;0.211464;10598.1;0.198107;0
20160124172526938_OBSJAROMER-R2_met.fits;0.127266;10598.1;0.258261;0.341333
20160124172438810_OBSJAROMER-R2_snap.fits;0.146959;10599.6;0.108145;0
20160124172627013_OBSJAROMER-R2_met.fits;0.124105;10593.8;0.739056;0.341333
20160124172538885_OBSJAROMER-R2_snap.fits;0.134836;10551.3;0.125762;0
20160124172638959_OBSJAROMER-R2_snap.fits;0.120156;10599.6;0.119656;0
20160124172756954_OBSJAROMER-R2_met.fits;0.13837;10630.4;0.383095;0.341333
20160124172739034_OBSJAROMER-R2_snap.fits;0.102279;10633.3;0.118225;0
20160124172839109_OBSJAROMER-R2_snap.fits;0.143713;10599.6;0.146002;0
20160124172957103_OBSJAROMER-R2_met.fits;0.427397;10604;0.979306;0.170667
20160124172939183_OBSJAROMER-R2_snap.fits;0.138783;10636.2;0.128429;0
20160124173037039_OBSJAROMER-R2_met.fits;0.15033;10627.4;0.788456;0.341333
20160124173039258_OBSJAROMER-R2_snap.fits;0.166487;10599.6;0.123813;0
20160124173147013_OBSJAROMER-R2_met.fits;0.265767;10647.9;0.760244;0.341333
20160124173157082_OBSJAROMER-R2_met.fits;0.494218;10604;1.21644;0.170667
20160124173139333_OBSJAROMER-R2_snap.fits;0.129904;10634.8;0.100939;0
20160124173327023_OBSJAROMER-R2_met.fits;0.251389;10631.8;0.786788;0.341333
20160124173239407_OBSJAROMER-R2_snap.fits;0.146758;10599.6;0.118505;0
20160124173339482_OBSJAROMER-R2_snap.fits;0.148704;10582;0.147695;0
20160124173436997_OBSJAROMER-R2_met.fits;0.170969;10628.9;0.404613;0.341333
20160124173517103_OBSJAROMER-R2_met.fits;0.410159;10646.5;1.05292;0.170667
20160124173520346_OBSJAROMER-R2_met.fits;0.0653373;10599.6;0.143916;0.170667
20160124173439557_OBSJAROMER-R2_snap.fits;0.124765;10599.6;0.134243;0
20160124173537071_OBSJAROMER-R2_met.fits;0.243522;10647.9;1.01443;0.341333
20160124173557210_OBSJAROMER-R2_met.fits;0.253086;10599.6;0.571867;0.170667
20160124173539631_OBSJAROMER-R2_snap.fits;0.118351;10590.8;0.0880527;0
20160124173707013_OBSJAROMER-R2_met.fits;0.189897;10637.7;0.644046;0.341333
20160124173639706_OBSJAROMER-R2_snap.fits;0.140639;10564.5;0.116888;0
20160124173807087_OBSJAROMER-R2_met.fits;0.185116;10599.6;0.903137;0.341333
20160124173816986_OBSJAROMER-R2_met.fits;0.18522;10596.7;0.658349;0.341333
20160124173739781_OBSJAROMER-R2_snap.fits;0.0972063;10599.6;0.120269;0
20160124173839855_OBSJAROMER-R2_snap.fits;0.149962;10601.1;0.113071;0
20160124173956997_OBSJAROMER-R2_met.fits;0.143511;10645;0.581675;0.341333
20160124173939930_OBSJAROMER-R2_snap.fits;0.184765;10599.6;0.122028;0
20160124174047002_OBSJAROMER-R2_met.fits;0.157981;10563;0.59842;0.341333
20160124174106970_OBSJAROMER-R2_met.fits;0.159198;10645;0.482945;0.341333
20160124174117039_OBSJAROMER-R2_met.fits;0.154777;10558.6;0.401063;0.170667
20160124174040005_OBSJAROMER-R2_snap.fits;0.115619;10640.6;0.144095;0
20160124174137178_OBSJAROMER-R2_met.fits;0.257459;10626;0.626066;0.170667
20160124174140079_OBSJAROMER-R2_snap.fits;0.147054;10599.6;0.111618;0
20160124174240154_OBSJAROMER-R2_snap.fits;0.148145;10599.6;0.144422;0
20160124174340229_OBSJAROMER-R2_snap.fits;0.141831;10599.6;0.106865;0
20160124174446959_OBSJAROMER-R2_met.fits;0.166837;10599.6;0.386225;0.341333
20160124174440303_OBSJAROMER-R2_snap.fits;0.122375;10561.5;0.105606;0
20160124174607002_OBSJAROMER-R2_met.fits;0.169544;10599.6;0.697154;0.341333
20160124174632602_OBSJAROMER-R2_met.fits;0.0974576;10599.6;0.19726;0.170667
20160124174540378_OBSJAROMER-R2_snap.fits;0.154198;10599.6;0.127055;0
20160124174707247_OBSJAROMER-R2_met.fits;0.202319;10621.6;0.421406;0.170667
20160124174736602_OBSJAROMER-R2_met.fits;0.0816242;10599.6;0.172058;0.170667
20160124174640453_OBSJAROMER-R2_snap.fits;0.0997311;10599.6;0.0914226;0
20160124174740527_OBSJAROMER-R2_snap.fits;0.120763;10557.1;0.123568;0
20160124174859717_OBSJAROMER-R2_met.fits;0.0578038;10637.7;0.12766;0.170667
20160124174937093_OBSJAROMER-R2_met.fits;0.339164;10630.4;0.76153;0.170667
20160124174840602_OBSJAROMER-R2_snap.fits;0.109765;10601.1;0.108501;0
20160124175027098_OBSJAROMER-R2_met.fits;0.261002;10599.6;1.12662;0.170667
20160124174940677_OBSJAROMER-R2_snap.fits;0.134681;10601.1;0.127413;0
20160124175040751_OBSJAROMER-R2_snap.fits;0.151104;10599.6;0.118703;0
20160124175140826_OBSJAROMER-R2_snap.fits;0.128677;10599.6;0.113599;0
20160124175305647_OBSJAROMER-R2_met.fits;0.0745347;10574.7;0.151522;0.170667
20160124175240901_OBSJAROMER-R2_snap.fits;0.129195;10577.6;0.103632;0
20160124175346949_OBSJAROMER-R2_met.fits;0.158931;10557.1;0.318362;0.341333
20160124175340975_OBSJAROMER-R2_snap.fits;0.122992;10640.6;0.122899;0
20160124175526959_OBSJAROMER-R2_met.fits;0.137695;10642.1;0.428852;0.341333
20160124175441050_OBSJAROMER-R2_snap.fits;0.115648;10571.8;0.106813;0
20160124175607066_OBSJAROMER-R2_met.fits;0.348761;10601.1;0.719928;0.170667
20160124175541125_OBSJAROMER-R2_snap.fits;0.108356;10563;0.114382;0
20160124175717039_OBSJAROMER-R2_met.fits;0.151427;10640.6;0.898873;0.341333
20160124175641199_OBSJAROMER-R2_snap.fits;0.145994;10646.5;0.125859;0
20160124175837082_OBSJAROMER-R2_met.fits;0.321059;10599.6;0.888987;0.170667
20160124175741274_OBSJAROMER-R2_snap.fits;0.170944;10636.2;0.142207;0
20160124175841349_OBSJAROMER-R2_snap.fits;0.161491;10614.3;0.145469;0
20160124175941423_OBSJAROMER-R2_snap.fits;0.136665;10599.6;0.129191;0
