# file name; noise; peak f.; mag.; duration
20160124080007069_OBSJAROMER-R2_snap.fits;0.192998;10599.6;0.152465;0
20160124080159539_OBSJAROMER-R2_met.fits;0.159654;10634.8;0.795748;0.341333
20160124080107144_OBSJAROMER-R2_snap.fits;0.109959;10621.6;0.115468;0
20160124080209437_OBSJAROMER-R2_met.fits;0.124841;10615.7;0.322881;0.341333
20160124080239475_OBSJAROMER-R2_met.fits;0.11869;10570.3;0.455095;0.341333
20160124080249544_OBSJAROMER-R2_met.fits;0.318582;10647.9;0.729988;0.170667
20160124080207219_OBSJAROMER-R2_snap.fits;0.1428;10582;0.125907;0
20160124080307293_OBSJAROMER-R2_snap.fits;0.126835;10599.6;0.141209;0
20160124080407368_OBSJAROMER-R2_snap.fits;0.169872;10630.4;0.0857825;0
20160124080507443_OBSJAROMER-R2_snap.fits;0.152398;10561.5;0.145233;0
20160124080629533_OBSJAROMER-R2_met.fits;0.2975;10621.6;0.953684;0.341333
20160124080607517_OBSJAROMER-R2_snap.fits;0.174727;10571.8;0.117276;0
20160124080707592_OBSJAROMER-R2_snap.fits;0.135174;10599.6;0.106979;0
20160124080829512_OBSJAROMER-R2_met.fits;0.154085;10601.1;0.915334;0.341333
20160124080859549_OBSJAROMER-R2_met.fits;0.184098;10647.9;0.965116;0.341333
20160124080807667_OBSJAROMER-R2_snap.fits;0.159456;10582;0.0968805;0
20160124080907741_OBSJAROMER-R2_snap.fits;0.13304;10645;0.126005;0
20160124081049459_OBSJAROMER-R2_met.fits;0.166104;10626;0.545815;0.341333
20160124081059528_OBSJAROMER-R2_met.fits;0.346272;10599.6;0.732555;0.170667
20160124081007816_OBSJAROMER-R2_snap.fits;0.152233;10599.6;0.137683;0
20160124081149533_OBSJAROMER-R2_met.fits;0.211257;10558.6;0.654674;0.341333
20160124081107891_OBSJAROMER-R2_snap.fits;0.150388;10601.1;0.124511;0
20160124081209501_OBSJAROMER-R2_met.fits;0.205392;10601.1;0.467794;0.341333
20160124081259677_OBSJAROMER-R2_met.fits;0.269834;10557.1;0.550989;0.170667
20160124081207965_OBSJAROMER-R2_snap.fits;0.181792;10612.8;0.093974;0
20160124081308040_OBSJAROMER-R2_snap.fits;0.153927;10599.6;0.101837;0
20160124081419549_OBSJAROMER-R2_met.fits;0.153333;10634.8;0.952124;0.341333
20160124081449587_OBSJAROMER-R2_met.fits;0.118155;10583.5;0.701417;0.170667
20160124081408115_OBSJAROMER-R2_snap.fits;0.115816;10606.9;0.128186;0
20160124081549491_OBSJAROMER-R2_met.fits;0.309932;10599.6;0.820561;0.341333
20160124081508189_OBSJAROMER-R2_snap.fits;0.0938848;10599.6;0.125451;0
20160124081659464_OBSJAROMER-R2_met.fits;0.111333;10595.2;0.408618;0.341333
20160124081608264_OBSJAROMER-R2_snap.fits;0.140062;10579.1;0.108919;0
20160124081729501_OBSJAROMER-R2_met.fits;0.208527;10634.8;0.638518;0.341333
20160124081708339_OBSJAROMER-R2_snap.fits;0.114166;10554.2;0.115595;0
20160124081819507_OBSJAROMER-R2_met.fits;0.362339;10617.2;0.951121;0.341333
20160124081808413_OBSJAROMER-R2_snap.fits;0.106534;10599.6;0.0965437;0
20160124081908488_OBSJAROMER-R2_snap.fits;0.175766;10599.6;0.127821;0
20160124082019485_OBSJAROMER-R2_met.fits;0.323197;10598.1;0.81277;0.341333
20160124082049523_OBSJAROMER-R2_met.fits;0.281052;10642.1;0.684326;0.341333
20160124082059421_OBSJAROMER-R2_met.fits;0.0973414;10598.1;0.276713;0.341333
20160124082008563_OBSJAROMER-R2_snap.fits;0.101584;10599.6;0.124868;0
20160124082109491_OBSJAROMER-R2_met.fits;0.124841;10599.6;0.562874;0.341333
20160124082139528_OBSJAROMER-R2_met.fits;0.490879;10599.6;1.14571;0.341333
20160124082159496_OBSJAROMER-R2_met.fits;0.176594;10628.9;0.487941;0.341333
20160124082108637_OBSJAROMER-R2_snap.fits;0.108808;10599.6;0.0984581;0
20160124082249501_OBSJAROMER-R2_met.fits;0.326709;10631.8;0.692483;0.341333
20160124082208712_OBSJAROMER-R2_snap.fits;0.127869;10601.1;0.115445;0
20160124082309469_OBSJAROMER-R2_met.fits;0.175092;10639.2;0.565485;0.341333
20160124082329437_OBSJAROMER-R2_met.fits;0.147691;10631.8;0.447584;0.341333
20160124082359475_OBSJAROMER-R2_met.fits;0.147853;10579.1;0.578938;0.341333
20160124082308787_OBSJAROMER-R2_snap.fits;0.153485;10599.6;0.105153;0
20160124082419443_OBSJAROMER-R2_met.fits;0.191912;10599.6;0.412908;0.341333
20160124082459549_OBSJAROMER-R2_met.fits;0.187738;10567.4;0.908599;0.341333
20160124082408861_OBSJAROMER-R2_snap.fits;0.127621;10601.1;0.141642;0
20160124082559453_OBSJAROMER-R2_met.fits;0.19441;10609.9;0.409829;0.341333
20160124082508936_OBSJAROMER-R2_snap.fits;0.165947;10599.6;0.127208;0
20160124082629491_OBSJAROMER-R2_met.fits;0.172633;10627.4;0.63148;0.341333
20160124082649459_OBSJAROMER-R2_met.fits;0.13511;10586.4;0.506698;0.341333
20160124082609011_OBSJAROMER-R2_snap.fits;0.142007;10599.6;0.124751;0
20160124082749533_OBSJAROMER-R2_met.fits;0.257128;10608.4;1.04885;0.341333
20160124082709085_OBSJAROMER-R2_snap.fits;0.132469;10599.6;0.088197;0
20160124082809501_OBSJAROMER-R2_met.fits;0.336179;10637.7;0.707317;0.341333
20160124082809160_OBSJAROMER-R2_snap.fits;0.140999;10599.6;0.124065;0
20160124082914867_OBSJAROMER-R2_met.fits;0.0761186;10599.6;0.16249;0.170667
20160124082909235_OBSJAROMER-R2_snap.fits;0.135135;10599.6;0.144957;0
20160124083009309_OBSJAROMER-R2_snap.fits;0.148453;10549.8;0.127896;0
20160124083129523_OBSJAROMER-R2_met.fits;0.432525;10571.8;1.1093;0.341333
20160124083159560_OBSJAROMER-R2_met.fits;0.33696;10599.6;1.05953;0.341333
20160124083109384_OBSJAROMER-R2_snap.fits;0.124185;10647.9;0.116559;0
20160124083209459_OBSJAROMER-R2_met.fits;0.192834;10645;0.534381;0.341333
20160124083209459_OBSJAROMER-R2_snap.fits;0.121355;10599.6;0.139433;0
20160124083309533_OBSJAROMER-R2_met.fits;0.175176;10601.1;0.85665;0.341333
20160124083309533_OBSJAROMER-R2_snap.fits;0.121775;10570.3;0.115472;0
20160124083409608_OBSJAROMER-R2_snap.fits;0.133585;10599.6;0.147029;0
20160124083559517_OBSJAROMER-R2_met.fits;0.306198;10599.6;0.697269;0.170667
20160124083509683_OBSJAROMER-R2_snap.fits;0.144114;10601.1;0.113467;0
20160124083639453_OBSJAROMER-R2_met.fits;0.187201;10601.1;0.447194;0.341333
20160124083609757_OBSJAROMER-R2_snap.fits;0.141298;10587.9;0.142938;0
20160124083709832_OBSJAROMER-R2_snap.fits;0.179495;10626;0.117462;0
20160124083809565_OBSJAROMER-R2_met.fits;0.142707;10639.2;0.949204;0.170667
20160124083809907_OBSJAROMER-R2_snap.fits;0.110689;10599.6;0.134062;0
20160124083939507_OBSJAROMER-R2_met.fits;0.341365;10599.6;0.75824;0.341333
20160124083959475_OBSJAROMER-R2_met.fits;0.347131;10628.9;0.721879;0.341333
20160124083909981_OBSJAROMER-R2_snap.fits;0.15335;10557.1;0.10592;0
20160124084010056_OBSJAROMER-R2_snap.fits;0.132812;10601.1;0.120254;0
20160124084119517_OBSJAROMER-R2_met.fits;0.281321;10596.7;0.615904;0.341333
20160124084110131_OBSJAROMER-R2_snap.fits;0.140875;10599.6;0.119289;0
20160124084229491_OBSJAROMER-R2_met.fits;0.268212;10557.1;0.702335;0.341333
20160124084210205_OBSJAROMER-R2_snap.fits;0.145894;10583.5;0.101742;0
20160124084359432_OBSJAROMER-R2_met.fits;0.152188;10637.7;0.403323;0.341333
20160124084310280_OBSJAROMER-R2_snap.fits;0.143379;10568.8;0.128545;0
20160124084429469_OBSJAROMER-R2_met.fits;0.181956;10599.6;0.441141;0.341333
20160124084410355_OBSJAROMER-R2_snap.fits;0.131676;10599.6;0.120179;0
20160124084549512_OBSJAROMER-R2_met.fits;0.129762;10564.5;0.513044;0.341333
20160124084510429_OBSJAROMER-R2_snap.fits;0.123891;10599.6;0.164576;0
20160124084610504_OBSJAROMER-R2_snap.fits;0.132432;10599.6;0.106417;0
20160124084729523_OBSJAROMER-R2_met.fits;0.338617;10593.8;0.984565;0.341333
20160124084710579_OBSJAROMER-R2_snap.fits;0.138893;10599.6;0.134235;0
20160124084810653_OBSJAROMER-R2_snap.fits;0.131068;10601.1;0.165727;0
20160124085002611_OBSJAROMER-R2_met.fits;0.0681817;10599.6;0.170844;0.170667
20160124084910728_OBSJAROMER-R2_snap.fits;0.156277;10599.6;0.139605;0
20160124085009608_OBSJAROMER-R2_met.fits;0.207429;10599.6;0.758687;0.170667
20160124085039475_OBSJAROMER-R2_met.fits;0.148687;10606.9;0.621766;0.341333
20160124085010803_OBSJAROMER-R2_snap.fits;0.110441;10549.8;0.105459;0
20160124085110877_OBSJAROMER-R2_snap.fits;0.167119;10567.4;0.262115;0
20160124085209587_OBSJAROMER-R2_met.fits;0.288504;10568.8;0.889456;0.170667
20160124085210952_OBSJAROMER-R2_snap.fits;0.171575;10627.4;0.622677;0
20160124085309491_OBSJAROMER-R2_met.fits;0.171575;10627.4;0.622677;0.341333
20160124085359496_OBSJAROMER-R2_met.fits;0.22894;10642.1;0.597497;0.341333
20160124085311027_OBSJAROMER-R2_snap.fits;0.481963;10633.3;1.21018;0
20160124085409565_OBSJAROMER-R2_met.fits;0.481963;10633.3;1.21018;0.341333
20160124085459571_OBSJAROMER-R2_met.fits;0.384499;10646.5;0.909021;0.170667
20160124085411101_OBSJAROMER-R2_snap.fits;0.744623;10617.2;0.993879;0
20160124085549576_OBSJAROMER-R2_met.fits;0.363052;10599.6;0.938155;0.170667
20160124085511176_OBSJAROMER-R2_snap.fits;0.154218;10580.6;0.345126;0
20160124085609544_OBSJAROMER-R2_met.fits;0.171857;10579.1;0.840035;0.341333
20160124085619443_OBSJAROMER-R2_met.fits;0.116315;10593.8;0.412458;0.341333
20160124085611251_OBSJAROMER-R2_snap.fits;0.147913;10551.3;0.130429;0
20160124085729587_OBSJAROMER-R2_met.fits;0.33001;10642.1;0.751807;0.170667
20160124085711325_OBSJAROMER-R2_snap.fits;0.172228;10598.1;0.115351;0
20160124085809523_OBSJAROMER-R2_met.fits;0.403619;10557.1;1.01602;0.341333
20160124085829491_OBSJAROMER-R2_met.fits;0.206745;10633.3;0.47514;0.341333
20160124085811400_OBSJAROMER-R2_snap.fits;0.135737;10549.8;0.13923;0
20160124085909597_OBSJAROMER-R2_met.fits;0.252733;10549.8;0.536438;0.170667
20160124085949533_OBSJAROMER-R2_met.fits;0.266497;10636.2;0.919671;0.341333
20160124085911475_OBSJAROMER-R2_snap.fits;0.128696;10560.1;0.107923;0
