# file name; noise; peak f.; mag.; duration
20160124060009544_OBSJAROMER-R2_met.fits;0.245092;10599.6;0.889847;0.170667
20160124060029512_OBSJAROMER-R2_met.fits;0.19257;10630.4;0.601456;0.341333
20160124060139485_OBSJAROMER-R2_met.fits;0.19494;10611.3;0.521845;0.341333
20160124060058184_OBSJAROMER-R2_snap.fits;0.151082;10598.1;0.120011;0
20160124060209523_OBSJAROMER-R2_met.fits;0.280165;10628.9;0.917952;0.341333
20160124060249459_OBSJAROMER-R2_met.fits;0.155744;10596.7;0.316877;0.341333
20160124060158259_OBSJAROMER-R2_snap.fits;0.169108;10601.1;0.126946;0
20160124060349533_OBSJAROMER-R2_met.fits;0.182167;10596.7;0.832411;0.170667
20160124060258333_OBSJAROMER-R2_snap.fits;0.148246;10599.6;0.129641;0
20160124060358408_OBSJAROMER-R2_snap.fits;0.121028;10599.6;0.0924532;0
20160124060458483_OBSJAROMER-R2_snap.fits;0.129011;10645;0.134943;0
20160124060629448_OBSJAROMER-R2_met.fits;0.185647;10604;0.598938;0.341333
20160124060649416_OBSJAROMER-R2_met.fits;0.136833;10646.5;0.274704;0.341333
20160124060558557_OBSJAROMER-R2_snap.fits;0.0899749;10560.1;0.0993942;0
20160124060749491_OBSJAROMER-R2_met.fits;0.330637;10599.6;0.946014;0.341333
20160124060658632_OBSJAROMER-R2_snap.fits;0.151031;10589.4;0.100761;0
20160124060839496_OBSJAROMER-R2_met.fits;0.18119;10643.6;0.638897;0.341333
20160124060849565_OBSJAROMER-R2_met.fits;0.202774;10552.7;0.739638;0.170667
20160124060758707_OBSJAROMER-R2_snap.fits;0.168962;10620.1;0.119264;0
20160124060858781_OBSJAROMER-R2_snap.fits;0.165649;10563;0.103114;0
20160124061019677_OBSJAROMER-R2_met.fits;0.387184;10639.2;0.775347;0.170667
20160124061039475_OBSJAROMER-R2_met.fits;0.405388;10646.5;0.87064;0.170667
20160124060958856_OBSJAROMER-R2_snap.fits;0.146284;10599.6;0.136256;0
20160124061119411_OBSJAROMER-R2_met.fits;0.133704;10618.7;0.269848;0.341333
20160124061129480_OBSJAROMER-R2_met.fits;0.297825;10601.1;0.818897;0.341333
20160124061058931_OBSJAROMER-R2_snap.fits;0.123972;10620.1;0.131526;0
20160124061219485_OBSJAROMER-R2_met.fits;0.389676;10599.6;0.782722;0.170667
20160124061229555_OBSJAROMER-R2_met.fits;0.262987;10599.6;0.724838;0.170667
20160124061159005_OBSJAROMER-R2_snap.fits;0.107509;10599.6;0.138904;0
20160124061307272_OBSJAROMER-R2_met.fits;0.0758839;10580.6;0.16346;0.170667
20160124061309491_OBSJAROMER-R2_met.fits;0.233604;10601.1;0.848819;0.341333
20160124061329459_OBSJAROMER-R2_met.fits;0.155591;10599.6;0.600717;0.341333
20160124061259080_OBSJAROMER-R2_snap.fits;0.155512;10587.9;0.0976609;0
20160124061359155_OBSJAROMER-R2_snap.fits;0.138405;10601.1;0.110302;0
20160124061549405_OBSJAROMER-R2_met.fits;0.123181;10643.6;0.249272;0.170667
20160124061459229_OBSJAROMER-R2_snap.fits;0.136202;10599.6;0.123445;0
20160124061559304_OBSJAROMER-R2_snap.fits;0.143506;10576.2;0.114673;0
20160124061709448_OBSJAROMER-R2_met.fits;0.233684;10580.6;0.571156;0.341333
20160124061659379_OBSJAROMER-R2_snap.fits;0.131868;10636.2;0.102643;0
20160124061829491_OBSJAROMER-R2_met.fits;0.454348;10565.9;1.00779;0.341333
20160124061849459_OBSJAROMER-R2_met.fits;0.187462;10593.8;0.566832;0.341333
20160124061759453_OBSJAROMER-R2_snap.fits;0.141462;10599.6;0.156888;0
20160124061859528_OBSJAROMER-R2_snap.fits;0.127768;10564.5;0.104211;0
20160124061959603_OBSJAROMER-R2_met.fits;0.431335;10647.9;0.902682;0.170667
20160124062019571_OBSJAROMER-R2_met.fits;0.225083;10612.8;0.797736;0.341333
20160124062039539_OBSJAROMER-R2_met.fits;0.222555;10580.6;0.489067;0.170667
20160124061959603_OBSJAROMER-R2_snap.fits;0.131248;10599.6;0.10773;0
20160124062129544_OBSJAROMER-R2_met.fits;0.269033;10631.8;0.761484;0.170667
20160124062059677_OBSJAROMER-R2_snap.fits;0.17824;10602.5;0.126217;0
20160124062239517_OBSJAROMER-R2_met.fits;0.283734;10599.6;0.684205;0.341333
20160124062159752_OBSJAROMER-R2_snap.fits;0.103732;10561.5;0.115212;0
20160124062319453_OBSJAROMER-R2_met.fits;0.204024;10643.6;0.532443;0.341333
20160124062329523_OBSJAROMER-R2_met.fits;0.25868;10560.1;0.842965;0.341333
20160124062259827_OBSJAROMER-R2_snap.fits;0.104308;10555.7;0.131116;0
20160124062359901_OBSJAROMER-R2_snap.fits;0.0959234;10596.7;0.0971202;0
20160124062549469_OBSJAROMER-R2_met.fits;0.204579;10634.8;0.609922;0.341333
20160124062459976_OBSJAROMER-R2_snap.fits;0.132194;10599.6;0.119488;0
20160124062559539_OBSJAROMER-R2_met.fits;0.328934;10579.1;1.11382;0.341333
20160124062619507_OBSJAROMER-R2_met.fits;0.561125;10574.7;1.12315;0.341333
20160124062639475_OBSJAROMER-R2_met.fits;0.196585;10612.8;0.695751;0.341333
20160124062649544_OBSJAROMER-R2_met.fits;0.380734;10628.9;1.04401;0.341333
20160124062600051_OBSJAROMER-R2_snap.fits;0.138173;10615.7;0.138979;0
20160124062719581_OBSJAROMER-R2_met.fits;0.414147;10627.4;0.930374;0.170667
20160124062735453_OBSJAROMER-R2_met.fits;0.102473;10601.1;0.269478;0.170667
20160124062749448_OBSJAROMER-R2_met.fits;0.221965;10639.2;0.450712;0.341333
20160124062700125_OBSJAROMER-R2_snap.fits;0.131241;10599.6;0.130176;0
20160124062809587_OBSJAROMER-R2_met.fits;0.454783;10640.6;1.177;0.170667
20160124062819485_OBSJAROMER-R2_met.fits;0.20392;10647.9;0.835512;0.341333
20160124062829555_OBSJAROMER-R2_met.fits;0.427854;10599.6;0.865052;0.170667
20160124062839453_OBSJAROMER-R2_met.fits;0.145744;10549.8;0.519271;0.341333
20160124062800200_OBSJAROMER-R2_snap.fits;0.145889;10599.6;0.115873;0
20160124062900275_OBSJAROMER-R2_snap.fits;0.139617;10601.1;0.159524;0
20160124063039432_OBSJAROMER-R2_met.fits;0.11657;10642.1;0.395765;0.341333
20160124063000349_OBSJAROMER-R2_snap.fits;0.142011;10602.5;0.133428;0
20160124063109469_OBSJAROMER-R2_met.fits;0.311185;10564.5;0.667047;0.341333
20160124063100424_OBSJAROMER-R2_snap.fits;0.157886;10601.1;0.121132;0
20160124063249651_OBSJAROMER-R2_met.fits;0.373957;10601.1;0.750268;0.170667
20160124063200499_OBSJAROMER-R2_snap.fits;0.142591;10599.6;0.107714;0
20160124063339485_OBSJAROMER-R2_met.fits;0.377585;10599.6;0.893417;0.341333
20160124063300573_OBSJAROMER-R2_snap.fits;0.156436;10554.2;0.119181;0
20160124063400648_OBSJAROMER-R2_snap.fits;0.114989;10599.6;0.12273;0
20160124063500723_OBSJAROMER-R2_snap.fits;0.115511;10592.3;0.106822;0
20160124063559432_OBSJAROMER-R2_met.fits;0.204409;10598.1;0.459247;0.341333
20160124063609501_OBSJAROMER-R2_met.fits;0.156816;10647.9;0.766995;0.341333
20160124063639539_OBSJAROMER-R2_met.fits;0.246155;10605.5;0.840798;0.170667
20160124063600797_OBSJAROMER-R2_snap.fits;0.167378;10618.7;0.152828;0
20160124063709576_OBSJAROMER-R2_met.fits;0.343762;10571.8;1.15038;0.170667
20160124063739443_OBSJAROMER-R2_met.fits;0.166789;10604;0.436679;0.341333
20160124063700872_OBSJAROMER-R2_snap.fits;0.270634;10599.6;0.36051;0
20160124063759923_OBSJAROMER-R2_met.fits;0.0167255;10640.6;0.0822406;5.46133
20160124063809480_OBSJAROMER-R2_met.fits;0.15108;10630.4;0.543552;0.341333
20160124063839517_OBSJAROMER-R2_met.fits;0.280623;10618.7;0.669509;0.341333
20160124063849416_OBSJAROMER-R2_met.fits;0.156126;10587.9;0.375483;0.341333
20160124063800947_OBSJAROMER-R2_snap.fits;0.617419;10601.1;0.539808;0
20160124063949491_OBSJAROMER-R2_met.fits;0.207222;10646.5;0.652979;0.341333
20160124063901021_OBSJAROMER-R2_snap.fits;0.422226;10609.9;1.26484;0
20160124063959560_OBSJAROMER-R2_met.fits;0.422226;10609.9;1.26484;0.170667
20160124064039496_OBSJAROMER-R2_met.fits;0.199809;10642.1;0.665976;0.341333
20160124064001096_OBSJAROMER-R2_snap.fits;0.195975;10570.3;0.609192;0
20160124064059464_OBSJAROMER-R2_met.fits;0.144408;10628.9;0.4435;0.341333
20160124064109533_OBSJAROMER-R2_met.fits;0.442645;10645;1.16525;0.341333
20160124064129501_OBSJAROMER-R2_met.fits;0.200635;10599.6;0.977266;0.341333
20160124064101171_OBSJAROMER-R2_snap.fits;0.176906;10567.4;0.28273;0
20160124064159539_OBSJAROMER-R2_met.fits;0.137321;10601.1;0.664897;0.170667
20160124064209437_OBSJAROMER-R2_met.fits;0.149358;10606.9;0.430979;0.341333
20160124064201245_OBSJAROMER-R2_snap.fits;0.155542;10601.1;0.143982;0
20160124064301320_OBSJAROMER-R2_snap.fits;0.101928;10599.6;0.114745;0
20160124064400541_OBSJAROMER-R2_met.fits;0.0769961;10585;0.155847;0.170667
20160124064419485_OBSJAROMER-R2_met.fits;0.281151;10614.3;0.74893;0.341333
20160124064401395_OBSJAROMER-R2_snap.fits;0.171571;10599.6;0.11521;0
20160124064539528_OBSJAROMER-R2_met.fits;0.142462;10563;1.02778;0.341333
20160124064556765_OBSJAROMER-R2_met.fits;0.0825053;10593.8;0.168038;0.170667
20160124064501469_OBSJAROMER-R2_snap.fits;0.126232;10592.3;0.139097;0
20160124064559667_OBSJAROMER-R2_met.fits;0.221148;10630.4;0.447572;0.170667
20160124064619635_OBSJAROMER-R2_met.fits;0.298844;10642.1;0.638257;0.170667
20160124064629533_OBSJAROMER-R2_met.fits;0.170707;10563;0.817808;0.170667
20160124064649501_OBSJAROMER-R2_met.fits;0.535615;10598.1;1.07505;0.341333
20160124064601544_OBSJAROMER-R2_snap.fits;0.108741;10612.8;0.138146;0
20160124064659571_OBSJAROMER-R2_met.fits;0.258241;10601.1;0.750492;0.170667
20160124064701619_OBSJAROMER-R2_snap.fits;0.147962;10599.6;0.119183;0
20160124064801693_OBSJAROMER-R2_snap.fits;0.111531;10587.9;0.107558;0
20160124064859549_OBSJAROMER-R2_met.fits;0.228963;10637.7;1.16215;0.341333
20160124064901768_OBSJAROMER-R2_snap.fits;0.0955004;10642.1;0.108794;0
20160124065009523_OBSJAROMER-R2_met.fits;0.336007;10598.1;1.05125;0.341333
20160124065001843_OBSJAROMER-R2_snap.fits;0.149073;10618.7;0.142269;0
20160124065149533_OBSJAROMER-R2_met.fits;0.62007;10589.4;1.29851;0.341333
20160124065101917_OBSJAROMER-R2_snap.fits;0.152005;10589.4;0.143063;0
20160124065209501_OBSJAROMER-R2_met.fits;0.296081;10634.8;0.740061;0.341333
20160124065201992_OBSJAROMER-R2_snap.fits;0.161587;10640.6;0.117553;0
20160124065329544_OBSJAROMER-R2_met.fits;0.19785;10599.6;1.03946;0.170667
20160124065349512_OBSJAROMER-R2_met.fits;0.19079;10646.5;0.730006;0.341333
20160124065302067_OBSJAROMER-R2_snap.fits;0.153019;10604;0.121272;0
20160124065359581_OBSJAROMER-R2_met.fits;0.140858;10599.6;0.718475;0.170667
20160124065409651_OBSJAROMER-R2_met.fits;0.344851;10599.6;0.713808;0.170667
20160124065419549_OBSJAROMER-R2_met.fits;0.296499;10637.7;1.07584;0.341333
20160124065427912_OBSJAROMER-R2_met.fits;0.0835288;10589.4;0.174169;0.170667
20160124065402141_OBSJAROMER-R2_snap.fits;0.170421;10605.5;0.115657;0
20160124065519453_OBSJAROMER-R2_met.fits;0.165253;10617.2;0.415283;0.341333
20160124065502216_OBSJAROMER-R2_snap.fits;0.139573;10599.6;0.110183;0
20160124065619528_OBSJAROMER-R2_met.fits;0.257236;10561.5;0.713979;0.341333
20160124065629427_OBSJAROMER-R2_met.fits;0.141875;10599.6;0.472926;0.341333
20160124065602291_OBSJAROMER-R2_snap.fits;0.168538;10576.2;0.11211;0
20160124065719432_OBSJAROMER-R2_met.fits;0.181966;10601.1;0.367129;0.170667
20160124065702365_OBSJAROMER-R2_snap.fits;0.121827;10636.2;0.0981276;0
20160124065839475_OBSJAROMER-R2_met.fits;0.186458;10642.1;0.742417;0.341333
20160124065802440_OBSJAROMER-R2_snap.fits;0.166024;10601.1;0.128158;0
20160124065919411_OBSJAROMER-R2_met.fits;0.114915;10647.9;0.336827;0.341333
20160124065929480_OBSJAROMER-R2_met.fits;0.24954;10617.2;0.658732;0.341333
20160124065902515_OBSJAROMER-R2_snap.fits;0.0977538;10561.5;0.0948752;0
