#timestamp,LO_Frequency,Temp,Hum 
1453629616.0,286078797.0,9.6,39.6 
1453629635.2,286078798.7,9.6,39.6 
1453629655.4,286078803.7,9.6,39.6 
1453629675.5,286078797.3,9.6,39.6 
1453629695.6,286078800.2,9.6,39.6 
1453629715.7,286078799.6,9.6,39.6 
1453629735.9,286078804.2,9.6,39.6 
1453629756.0,286078798.3,9.6,39.6 
1453629775.2,286078797.1,9.6,39.6 
1453629795.3,286078799.4,9.6,40.1 
1453629815.5,286078799.5,9.6,40.1 
1453629835.6,286078799.2,9.6,40.1 
1453629855.7,286078802.7,9.6,40.1 
1453629875.8,286078798.3,9.6,39.6 
1453629896.0,286078802.8,9.6,39.6 
1453629916.1,286078797.6,9.6,39.6 
1453629935.3,286078801.2,9.6,39.6 
1453629955.4,286078799.5,9.6,39.6 
1453629975.6,286078802.2,9.6,39.6 
1453629995.7,286078800.0,9.6,39.6 
1453630015.9,286078798.6,9.6,39.6 
1453630036.0,286078800.2,9.6,39.1 
1453630056.1,286078802.4,9.6,39.6 
1453630075.3,286078799.0,9.6,39.6 
1453630095.5,286078801.4,9.6,39.6 
1453630115.6,286078795.7,9.6,39.6 
1453630135.7,286078804.1,9.6,39.6 
1453630155.8,286078798.8,9.6,39.6 
1453630176.0,286078801.1,9.6,39.6 
1453630196.1,286078801.2,9.6,39.6 
1453630215.3,286078798.9,9.6,40.1 
1453630235.4,286078800.9,9.6,40.1 
1453630255.5,286078796.9,9.6,40.1 
1453630275.7,286078802.8,9.6,39.6 
1453630295.8,286078800.0,9.6,40.1 
1453630315.9,286078798.4,9.6,40.1 
1453630336.1,286078800.8,9.6,39.6 
1453630355.3,286078802.6,9.6,40.1 
1453630375.4,286078796.9,9.6,40.1 
1453630395.5,286078802.8,9.6,39.6 
1453630415.6,286078799.4,9.6,39.6 
1453630435.8,286078798.5,9.6,39.6 
1453630455.9,286078800.1,9.6,39.6 
1453630476.0,286078800.9,9.6,39.6 
1453630495.2,286078804.7,9.6,39.6 
1453630515.4,286078797.5,9.6,39.6 
1453630535.5,286078801.2,9.6,39.6 
1453630555.6,286078799.5,9.6,39.6 
1453630575.7,286078799.4,9.6,39.6 
1453630595.9,286078797.0,9.6,39.6 
1453630616.0,286078803.4,9.6,39.6 
1453630635.2,286078803.5,9.6,39.6 
1453630655.3,286078797.6,9.6,40.1 
1453630675.5,286078797.5,9.6,39.6 
1453630695.6,286078800.3,9.6,40.1 
1453630715.7,286078799.5,9.6,39.6 
1453630735.8,286078801.2,9.6,39.6 
1453630756.0,286078798.3,9.6,39.6 
1453630776.1,286078797.3,9.6,39.6 
1453630795.3,286078801.4,9.6,40.1 
1453630815.4,286078799.4,9.6,40.1 
1453630835.6,286078799.9,9.6,40.1 
1453630855.7,286078798.7,9.6,40.1 
1453630875.8,286078800.3,9.6,39.6 
1453630895.9,286078802.0,9.6,39.6 
1453630916.1,286078800.6,9.6,40.1 
1453630935.3,286078799.7,9.6,40.1 
1453630955.4,286078796.9,9.6,39.6 
1453630975.5,286078800.3,9.6,40.1 
1453630995.7,286078800.9,9.6,40.1 
1453631015.8,286078798.8,9.6,40.1 
1453631035.9,286078801.3,9.6,40.1 
1453631056.0,286078800.5,9.6,39.6 
1453631075.2,286078798.9,9.6,40.1 
1453631095.4,286078798.8,9.6,40.1 
1453631115.5,286078801.0,9.6,39.6 
1453631135.6,286078800.4,9.6,39.6 
1453631155.7,286078800.4,9.6,40.1 
1453631175.9,286078800.9,9.6,40.1 
1453631196.0,286078799.5,9.6,39.6 
1453631215.2,286078800.1,9.6,39.6 
1453631235.3,286078800.2,9.6,39.6 
1453631255.5,286078800.0,9.6,39.6 
1453631275.6,286078802.0,9.6,39.6 
1453631295.7,286078800.1,9.6,39.6 
1453631315.8,286078807.0,9.6,39.6 
1453631336.0,286078799.0,9.6,39.6 
1453631356.1,286078799.6,9.6,40.1 
1453631375.3,286078796.9,9.6,40.1 
1453631395.4,286078798.7,9.6,40.1 
1453631415.6,286078799.2,9.6,40.1 
1453631435.7,286078799.4,9.6,40.1 
1453631455.8,286078796.9,9.6,40.1 
1453631475.9,286078803.0,9.6,40.1 
1453631496.1,286078797.2,9.6,40.1 
1453631515.3,286078801.4,9.6,40.1 
1453631535.4,286078799.4,9.6,40.1 
1453631555.6,286078799.8,9.6,40.1 
1453631575.7,286078803.7,9.6,39.6 
1453631595.8,286078799.5,9.6,39.6 
1453631615.9,286078806.3,9.6,39.6 
1453631636.1,286078799.0,9.6,39.6 
1453631655.3,286078799.4,9.6,39.6 
1453631675.4,286078799.9,9.6,39.6 
1453631695.5,286078799.9,9.6,40.1 
1453631715.7,286078797.9,9.6,39.6 
1453631735.8,286078798.9,9.6,40.1 
1453631755.9,286078801.9,9.6,40.1 
1453631776.0,286078800.2,9.6,40.1 
1453631795.3,286078800.2,9.6,40.6 
1453631815.4,286078798.1,9.6,40.1 
1453631835.5,286078797.2,9.6,39.6 
1453631855.7,286078804.2,9.6,39.6 
1453631875.8,286078798.0,9.6,40.1 
1453631895.9,286078799.2,9.6,39.6 
1453631916.1,286078805.8,9.6,39.6 
1453631935.3,286078800.9,9.6,39.6 
1453631955.4,286078799.2,9.6,39.6 
1453631975.6,286078800.0,9.6,40.1 
1453631995.7,286078799.1,9.6,40.1 
1453632015.8,286078796.5,9.6,40.1 
1453632035.9,286078796.8,9.6,39.6 
1453632056.1,286078804.7,9.6,39.6 
1453632075.3,286078796.3,9.6,40.1 
1453632095.4,286078798.4,9.6,40.1 
1453632115.5,286078798.5,9.6,40.1 
1453632135.7,286078799.3,9.6,40.6 
1453632155.8,286078797.5,9.6,40.1 
1453632175.9,286078801.8,9.6,40.1 
1453632196.0,286078802.1,9.6,40.1 
1453632215.3,286078800.1,9.6,40.1 
1453632235.4,286078801.9,9.6,40.1 
1453632255.5,286078806.3,9.6,40.1 
1453632275.6,286078795.2,9.6,40.1 
1453632295.8,286078798.0,9.6,40.1 
1453632315.9,286078799.5,9.6,40.1 
1453632336.0,286078799.5,9.6,40.1 
1453632355.2,286078803.0,9.6,39.6 
1453632375.3,286078801.0,9.6,40.1 
1453632395.5,286078797.3,9.6,40.1 
1453632415.6,286078798.4,9.6,40.6 
1453632435.7,286078798.5,9.6,40.6 
1453632455.9,286078803.1,9.6,40.1 
1453632476.0,286078796.8,9.6,40.1 
1453632495.2,286078802.7,9.6,40.1 
1453632515.3,286078798.6,9.6,40.6 
1453632535.5,286078799.5,9.6,40.1 
1453632555.6,286078801.1,9.6,40.1 
1453632575.7,286078802.2,9.6,40.1 
1453632595.8,286078797.4,9.6,40.6 
1453632616.0,286078802.8,9.6,40.6 
1453632636.1,286078797.5,9.6,40.6 
1453632655.3,286078803.1,9.6,40.1 
1453632675.4,286078799.0,9.6,40.1 
1453632695.6,286078798.9,9.6,40.1 
1453632715.7,286078800.7,9.6,39.6 
1453632735.8,286078801.0,9.6,40.1 
1453632755.9,286078799.7,9.6,40.1 
1453632776.1,286078801.3,9.6,40.1 
1453632795.3,286078801.7,9.6,40.1 
1453632815.4,286078802.5,9.6,40.1 
1453632835.5,286078799.3,9.6,40.1 
1453632855.7,286078799.4,9.6,39.6 
1453632875.8,286078800.5,9.6,40.1 
1453632895.9,286078797.4,9.6,40.1 
1453632916.0,286078803.1,9.6,40.1 
1453632935.3,286078798.3,9.6,40.1 
1453632955.4,286078795.5,9.6,40.6 
1453632975.5,286078799.6,9.6,40.1 
1453632995.6,286078799.5,9.6,40.6 
1453633015.8,286078799.0,9.6,40.1 
1453633035.9,286078804.6,9.6,40.1 
1453633056.0,286078797.0,9.6,40.6 
1453633075.2,286078798.9,9.6,40.6 
1453633095.4,286078800.0,9.6,40.1 
1453633115.5,286078801.0,9.6,40.6 
1453633135.6,286078798.6,9.6,40.1 
1453633155.7,286078802.7,9.6,40.1 
1453633175.9,286078797.0,9.6,40.6 
1453633196.0,286078798.5,9.6,40.6 
