#timestamp,LO_Frequency,Temp,Hum 
1453662015.4,286078796.9,9.6,40.6 
1453662035.5,286078799.3,9.6,40.6 
1453662055.6,286078801.2,9.6,40.6 
1453662075.8,286078799.4,9.6,40.1 
1453662095.9,286078798.4,9.6,40.6 
1453662116.0,286078800.1,9.6,40.6 
1453662135.2,286078799.2,9.6,40.6 
1453662155.4,286078801.0,9.6,40.6 
1453662175.5,286078801.3,9.6,40.6 
1453662195.6,286078797.3,9.6,40.6 
1453662215.7,286078798.6,9.6,40.6 
1453662235.9,286078801.2,9.6,40.6 
1453662256.0,286078801.2,9.6,40.6 
1453662275.2,286078798.6,9.6,40.6 
1453662295.3,286078806.0,9.6,40.6 
1453662315.5,286078798.1,9.6,40.6 
1453662335.6,286078801.5,9.6,40.1 
1453662355.7,286078798.6,9.6,40.1 
1453662375.8,286078800.4,9.6,40.1 
1453662396.0,286078802.9,9.6,40.1 
1453662416.1,286078797.2,9.6,40.6 
1453662435.3,286078800.8,9.6,40.1 
1453662455.4,286078802.3,9.6,40.1 
1453662475.6,286078801.5,9.6,40.1 
1453662495.7,286078799.9,9.6,40.1 
1453662515.8,286078801.1,9.6,40.1 
1453662535.9,286078799.5,8.9,40.6 
1453662556.1,286078802.7,8.9,40.6 
1453662575.3,286078797.4,8.9,41.1 
1453662595.4,286078799.8,9.6,41.1 
1453662615.5,286078797.4,9.6,40.6 
1453662635.7,286078800.3,9.6,40.6 
1453662655.8,286078800.0,9.6,40.6 
1453662675.9,286078800.9,9.6,40.6 
1453662696.0,286078797.2,9.6,40.6 
1453662715.3,286078801.5,9.6,40.6 
1453662735.4,286078801.2,9.6,40.6 
1453662755.5,286078797.2,9.6,40.6 
1453662775.6,286078799.4,9.6,40.1 
1453662795.8,286078802.8,9.6,40.6 
1453662815.9,286078799.9,9.6,40.6 
1453662836.0,286078797.0,9.6,40.6 
1453662855.2,286078798.5,9.6,40.6 
1453662875.3,286078804.6,9.6,40.6 
1453662895.5,286078797.2,9.6,40.6 
1453662915.6,286078800.9,9.6,40.6 
1453662935.7,286078797.3,9.6,40.6 
1453662955.8,286078801.3,9.6,40.6 
1453662976.0,286078799.1,9.6,40.1 
1453662996.1,286078800.7,9.6,40.6 
1453663015.3,286078799.0,9.6,40.6 
1453663035.4,286078798.6,9.6,40.6 
1453663055.6,286078801.7,9.6,40.1 
1453663075.7,286078803.1,9.6,40.1 
1453663095.8,286078800.7,9.6,40.1 
1453663115.9,286078801.1,9.6,40.6 
1453663136.1,286078796.9,9.6,40.6 
1453663155.3,286078802.6,9.6,40.1 
1453663175.4,286078799.4,9.6,40.1 
1453663195.5,286078798.5,9.6,40.1 
1453663215.7,286078798.9,9.6,40.6 
1453663235.8,286078804.2,9.6,40.6 
1453663255.9,286078797.6,9.6,40.6 
1453663276.0,286078801.0,9.6,40.6 
1453663295.3,286078804.7,9.6,40.1 
1453663315.4,286078798.9,9.6,40.1 
1453663335.5,286078802.1,9.6,40.1 
1453663355.6,286078799.3,9.6,40.6 
1453663375.8,286078797.3,9.6,40.6 
1453663395.9,286078798.8,9.6,40.6 
1453663416.0,286078802.8,9.6,40.6 
1453663435.2,286078799.7,9.6,40.6 
1453663455.4,286078797.0,9.6,40.6 
1453663475.5,286078801.5,9.6,40.6 
1453663495.6,286078799.6,9.6,40.6 
1453663515.7,286078799.8,9.6,40.6 
1453663535.9,286078797.3,9.6,40.6 
1453663556.0,286078797.2,9.6,40.6 
1453663575.2,286078800.8,9.6,40.1 
1453663595.3,286078802.4,9.6,40.1 
1453663615.5,286078801.3,9.6,40.6 
1453663635.6,286078799.3,9.6,40.1 
1453663655.7,286078801.2,9.6,40.1 
1453663675.8,286078798.4,9.6,40.6 
1453663696.0,286078800.0,9.6,40.6 
1453663716.1,286078801.5,9.6,40.6 
1453663735.3,286078795.4,9.6,40.6 
1453663755.4,286078798.4,9.6,40.6 
1453663775.6,286078802.9,9.6,40.6 
1453663795.7,286078799.1,9.6,40.6 
1453663815.8,286078801.1,9.6,40.6 
1453663835.9,286078798.0,9.6,40.6 
1453663856.1,286078801.8,9.6,40.6 
1453663875.3,286078798.4,9.6,40.6 
1453663895.5,286078800.9,9.6,40.6 
1453663915.6,286078799.2,9.6,40.6 
1453663935.7,286078802.8,9.6,40.1 
1453663955.8,286078802.0,9.6,40.6 
1453663976.0,286078799.3,9.6,40.1 
1453663996.1,286078799.7,9.6,40.6 
1453664015.3,286078799.9,9.6,40.1 
1453664035.4,286078798.5,9.6,40.6 
1453664055.6,286078804.5,9.6,40.1 
1453664075.7,286078797.1,9.6,40.6 
1453664095.8,286078799.2,9.6,40.6 
1453664115.9,286078801.5,9.6,40.1 
1453664136.1,286078800.1,9.6,40.1 
1453664155.3,286078798.9,9.6,40.6 
1453664175.4,286078802.6,9.6,40.6 
1453664195.5,286078797.3,9.6,40.1 
1453664215.7,286078800.7,9.6,40.1 
1453664235.8,286078799.4,9.6,40.6 
1453664255.9,286078797.3,9.6,40.6 
1453664276.0,286078801.5,9.6,40.6 
1453664295.3,286078797.1,9.6,40.6 
1453664315.4,286078801.0,9.6,40.6 
1453664335.5,286078798.8,9.6,40.6 
1453664355.6,286078799.0,9.6,40.6 
1453664375.8,286078801.1,9.6,40.6 
1453664395.9,286078796.9,9.6,40.6 
1453664416.0,286078805.8,9.6,40.6 
1453664435.2,286078799.9,9.6,40.6 
1453664455.4,286078803.0,9.6,40.6 
1453664475.5,286078798.4,9.6,40.1 
1453664495.6,286078801.1,9.6,40.6 
1453664515.7,286078798.2,9.6,40.6 
1453664535.9,286078798.5,9.6,40.1 
1453664556.0,286078800.8,9.6,40.1 
1453664576.1,286078800.9,9.6,40.6 
1453664595.3,286078797.3,9.6,40.6 
1453664615.5,286078804.3,9.6,40.6 
1453664635.6,286078795.7,9.6,40.6 
1453664655.7,286078801.5,9.6,40.6 
1453664675.8,286078799.9,9.6,40.6 
1453664696.0,286078797.3,9.6,40.6 
1453664716.1,286078803.9,9.6,40.1 
1453664735.3,286078800.2,9.6,40.1 
1453664755.4,286078800.9,9.6,40.6 
1453664775.6,286078799.6,9.6,40.6 
1453664795.7,286078801.2,9.6,40.1 
1453664815.8,286078798.5,9.6,40.1 
1453664835.9,286078802.6,9.6,40.1 
1453664856.1,286078800.7,9.6,40.6 
1453664875.3,286078799.8,9.6,40.6 
1453664895.4,286078798.6,9.6,40.6 
1453664915.5,286078806.0,9.6,40.6 
1453664935.7,286078798.2,9.6,40.1 
1453664955.8,286078797.8,9.6,40.1 
1453664975.9,286078799.8,9.6,40.6 
1453664996.0,286078798.7,9.6,40.6 
1453665015.3,286078799.3,9.6,40.6 
1453665035.4,286078797.2,9.6,40.6 
1453665055.5,286078802.4,9.6,40.6 
1453665075.6,286078799.6,9.6,40.6 
1453665095.8,286078798.5,9.6,40.6 
1453665115.9,286078798.9,9.6,40.6 
1453665136.0,286078801.0,9.6,40.6 
1453665155.2,286078799.8,9.6,40.1 
1453665175.3,286078798.9,9.6,40.6 
1453665195.5,286078800.2,9.6,40.6 
1453665215.6,286078798.9,9.6,40.6 
1453665235.7,286078801.8,9.6,40.1 
1453665255.8,286078801.0,9.6,40.6 
1453665276.0,286078799.2,9.6,40.6 
1453665296.1,286078801.3,9.6,40.6 
1453665315.3,286078799.6,9.6,40.1 
1453665335.4,286078802.1,9.6,40.1 
1453665355.6,286078799.3,9.6,40.1 
1453665375.7,286078799.1,9.6,40.6 
1453665395.8,286078800.9,9.6,40.1 
1453665415.9,286078796.8,9.6,40.6 
1453665436.1,286078800.8,9.6,40.1 
1453665455.3,286078804.7,9.6,40.1 
1453665475.4,286078797.3,9.6,40.1 
1453665495.5,286078797.1,9.6,40.1 
1453665515.7,286078802.1,9.6,40.1 
1453665535.8,286078800.8,9.6,40.1 
1453665555.9,286078799.0,9.6,40.6 
1453665576.0,286078799.2,9.6,40.6 
1453665595.3,286078801.2,9.6,40.6 
