#timestamp,LO_Frequency,Temp,Hum 
1453665615.4,286078796.8,9.6,40.6 
1453665635.5,286078804.6,9.6,40.6 
1453665655.6,286078796.0,9.6,40.1 
1453665675.8,286078798.8,9.6,40.1 
1453665695.9,286078800.5,9.6,40.6 
1453665716.0,286078800.2,9.6,40.6 
1453665735.2,286078800.6,9.6,40.1 
1453665755.4,286078802.2,9.6,40.1 
1453665775.5,286078804.7,9.6,40.1 
1453665795.6,286078797.0,9.6,40.1 
1453665815.8,286078798.7,9.6,40.1 
1453665835.9,286078800.2,9.6,40.1 
1453665856.0,286078804.6,9.6,40.1 
1453665875.2,286078798.7,9.6,40.6 
1453665895.3,286078801.2,9.6,40.6 
1453665915.5,286078797.9,9.6,40.1 
1453665935.6,286078801.8,9.6,40.6 
1453665955.7,286078802.1,9.6,40.1 
1453665975.9,286078800.9,9.6,40.6 
1453665996.0,286078797.0,9.6,40.6 
1453666016.1,286078801.5,9.6,40.1 
1453666035.3,286078801.2,9.6,40.1 
1453666055.5,286078799.3,9.6,40.6 
1453666075.6,286078799.9,9.6,40.6 
1453666095.7,286078797.9,9.6,40.6 
1453666115.8,286078796.9,9.6,40.6 
1453666136.0,286078801.5,9.6,40.6 
1453666156.1,286078797.6,9.6,40.6 
1453666175.3,286078800.3,9.6,40.1 
1453666195.4,286078804.1,9.6,40.1 
1453666215.5,286078801.0,9.6,40.6 
1453666235.7,286078798.2,9.6,40.6 
1453666255.8,286078799.5,9.6,40.6 
1453666275.9,286078801.5,9.6,40.1 
1453666296.0,286078799.6,9.6,40.6 
1453666315.3,286078797.0,9.6,40.1 
1453666335.4,286078802.1,9.6,40.1 
1453666355.5,286078802.7,9.6,40.6 
1453666375.6,286078801.2,9.6,40.6 
1453666395.8,286078797.6,9.6,40.6 
1453666415.9,286078798.5,9.6,40.6 
1453666436.0,286078800.8,9.6,40.6 
1453666455.2,286078799.5,9.6,40.6 
1453666475.4,286078799.0,9.6,40.6 
1453666495.5,286078799.0,9.6,40.6 
1453666515.6,286078800.2,9.6,40.1 
1453666535.8,286078802.4,9.6,40.6 
1453666555.9,286078800.3,9.6,40.1 
1453666576.0,286078802.6,9.6,40.1 
1453666595.2,286078801.3,9.6,40.6 
1453666615.4,286078797.8,9.6,40.6 
1453666635.5,286078799.0,9.6,40.1 
1453666655.6,286078801.5,9.6,40.1 
1453666675.7,286078802.6,9.6,40.6 
1453666695.9,286078798.8,9.6,40.6 
1453666716.0,286078798.6,9.6,40.1 
1453666735.2,286078803.1,9.6,40.6 
1453666755.3,286078798.5,9.6,40.1 
1453666775.5,286078802.8,9.6,40.6 
1453666795.6,286078795.3,9.6,40.6 
1453666815.7,286078799.3,9.6,40.6 
1453666835.8,286078800.7,9.6,40.1 
1453666856.0,286078800.7,9.6,40.6 
1453666876.1,286078799.4,9.6,40.6 
1453666895.3,286078798.4,9.6,40.6 
1453666915.4,286078798.6,9.6,40.6 
1453666935.6,286078800.9,9.6,40.6 
1453666955.7,286078801.5,9.6,40.6 
1453666975.8,286078796.1,9.6,40.6 
1453666995.9,286078800.1,9.6,40.6 
1453667016.1,286078802.6,9.6,40.1 
1453667035.3,286078802.7,9.6,40.1 
1453667055.4,286078798.6,9.6,40.1 
1453667075.5,286078801.0,9.6,40.6 
1453667095.7,286078798.9,9.6,40.1 
1453667115.8,286078798.8,9.6,40.6 
1453667135.9,286078803.1,9.6,40.6 
1453667156.0,286078797.1,9.6,40.1 
1453667175.3,286078802.9,9.6,40.1 
1453667195.4,286078798.1,9.6,40.1 
1453667215.5,286078799.0,9.6,40.6 
1453667235.6,286078799.0,9.6,40.6 
1453667255.8,286078800.5,9.6,40.6 
1453667275.9,286078799.9,9.6,40.6 
1453667296.0,286078797.4,9.6,40.6 
1453667315.2,286078802.7,9.6,40.6 
1453667335.4,286078800.6,9.6,40.1 
1453667355.5,286078800.7,9.6,40.1 
1453667375.6,286078799.0,8.9,40.1 
1453667395.7,286078802.9,9.6,40.6 
1453667415.9,286078798.5,9.6,40.6 
1453667436.0,286078801.3,9.6,40.6 
1453667455.2,286078796.1,9.6,40.6 
1453667475.3,286078800.0,9.6,40.1 
1453667495.5,286078803.6,9.6,40.1 
1453667515.6,286078802.4,9.6,40.1 
1453667535.7,286078795.4,9.6,40.1 
1453667555.8,286078801.1,9.6,40.6 
1453667576.0,286078801.3,9.6,40.6 
1453667596.1,286078801.4,9.6,40.6 
1453667615.3,286078798.1,9.6,40.6 
1453667635.4,286078795.6,9.6,40.6 
1453667655.6,286078800.8,9.6,40.6 
1453667675.7,286078798.6,9.6,40.1 
1453667695.8,286078804.1,9.6,40.1 
1453667715.9,286078801.3,9.6,40.6 
1453667736.1,286078796.9,9.6,40.6 
1453667755.3,286078800.4,9.6,40.6 
1453667775.4,286078798.9,9.6,40.6 
1453667795.5,286078798.8,9.6,40.1 
1453667815.7,286078804.5,9.6,40.1 
1453667835.8,286078801.1,9.6,40.1 
1453667855.9,286078797.4,9.6,40.1 
1453667876.0,286078800.7,9.6,40.1 
1453667895.3,286078802.8,9.6,40.6 
1453667915.4,286078800.4,9.6,40.1 
1453667935.5,286078797.5,9.6,40.6 
1453667955.6,286078800.8,9.6,40.6 
1453667975.8,286078798.6,9.6,40.6 
1453667995.9,286078799.0,9.6,40.6 
1453668016.0,286078801.3,9.6,40.6 
1453668035.2,286078797.5,9.6,40.1 
1453668055.4,286078797.4,9.6,40.6 
1453668075.5,286078798.5,9.6,40.6 
1453668095.6,286078805.8,9.6,40.6 
1453668115.7,286078797.5,9.6,40.6 
1453668135.9,286078803.2,9.6,40.6 
1453668156.0,286078804.6,9.6,40.6 
1453668175.2,286078795.4,9.6,40.6 
1453668195.3,286078798.9,9.6,40.1 
1453668215.5,286078803.2,9.6,40.1 
1453668235.6,286078802.9,9.6,40.6 
1453668255.7,286078799.0,9.6,40.6 
1453668275.8,286078797.4,9.6,41.1 
1453668296.0,286078796.8,9.6,40.6 
1453668316.1,286078800.1,9.6,40.6 
1453668335.3,286078804.7,8.9,40.6 
1453668355.4,286078798.4,8.9,41.1 
1453668375.6,286078801.1,9.6,40.6 
1453668395.7,286078799.7,9.6,40.6 
1453668415.8,286078797.3,9.6,40.6 
1453668435.9,286078800.1,9.6,40.6 
1453668456.1,286078801.3,9.6,40.6 
1453668475.3,286078799.9,9.6,40.6 
1453668495.4,286078799.0,9.6,40.1 
1453668515.5,286078800.4,9.6,40.1 
1453668535.7,286078798.6,9.6,40.1 
1453668555.8,286078801.1,9.6,40.6 
1453668575.9,286078799.4,9.6,40.1 
1453668596.0,286078799.0,9.6,40.1 
1453668615.2,286078799.2,9.6,40.6 
1453668635.4,286078801.2,9.6,40.6 
1453668655.5,286078798.8,9.6,40.6 
1453668675.6,286078802.3,9.6,40.1 
1453668695.7,286078801.9,9.6,40.1 
1453668715.9,286078804.3,9.6,40.1 
1453668736.0,286078797.3,9.6,40.1 
1453668755.2,286078801.2,9.6,40.6 
1453668775.3,286078797.3,9.6,40.6 
1453668795.5,286078799.3,9.6,40.1 
1453668815.6,286078802.3,9.6,40.6 
1453668835.7,286078795.6,9.6,40.6 
1453668855.8,286078800.4,9.6,40.6 
1453668876.0,286078800.9,9.6,40.1 
1453668896.1,286078802.0,9.6,40.1 
1453668915.3,286078800.7,9.6,40.1 
1453668935.4,286078802.8,9.6,40.1 
1453668955.6,286078796.5,9.6,40.1 
1453668975.7,286078800.6,9.6,40.1 
1453668995.8,286078799.9,9.6,40.1 
1453669015.9,286078799.6,9.6,40.6 
1453669036.1,286078800.9,9.6,40.1 
1453669055.3,286078798.9,9.6,40.1 
1453669075.4,286078797.1,9.6,40.1 
1453669095.5,286078800.0,9.6,40.1 
1453669115.7,286078806.3,9.6,40.6 
1453669135.8,286078796.1,9.6,40.6 
1453669155.9,286078803.0,9.6,40.6 
1453669176.0,286078795.3,9.6,40.1 
1453669195.3,286078798.8,9.6,40.6 
