# file name; noise; peak f.; mag.; duration
20160124230017135_OBSJAROMER-R2_met.fits;0.342978;10599.6;0.735462;0.170667
20160124230057071_OBSJAROMER-R2_met.fits;0.2162;10646.5;0.713712;0.341333
20160124230003823_OBSJAROMER-R2_snap.fits;0.143284;10599.6;0.10315;0
20160124230147077_OBSJAROMER-R2_met.fits;0.280752;10615.7;0.811214;0.341333
20160124230103898_OBSJAROMER-R2_snap.fits;0.171402;10634.8;0.141612;0
20160124230203973_OBSJAROMER-R2_snap.fits;0.179178;10637.7;0.104272;0
20160124230304047_OBSJAROMER-R2_snap.fits;0.124786;10554.2;0.0893649;0
20160124230417093_OBSJAROMER-R2_met.fits;0.311427;10647.9;1.18072;0.341333
20160124230404122_OBSJAROMER-R2_snap.fits;0.12738;10599.6;0.128262;0
20160124230557103_OBSJAROMER-R2_met.fits;0.202063;10634.8;1.00568;0.170667
20160124230504197_OBSJAROMER-R2_snap.fits;0.118155;10599.6;0.124614;0
20160124230617071_OBSJAROMER-R2_met.fits;0.273161;10633.3;0.601876;0.170667
20160124230637039_OBSJAROMER-R2_met.fits;0.36846;10599.6;0.847694;0.341333
20160124230604271_OBSJAROMER-R2_snap.fits;0.153699;10599.6;0.134811;0
20160124230707077_OBSJAROMER-R2_met.fits;0.15973;10598.1;0.891906;0.341333
20160124230704346_OBSJAROMER-R2_snap.fits;0.131236;10599.6;0.117853;0
20160124230804421_OBSJAROMER-R2_snap.fits;0.126696;10554.2;0.100243;0
20160124230927023_OBSJAROMER-R2_met.fits;0.254769;10620.1;0.571222;0.170667
20160124230947162_OBSJAROMER-R2_met.fits;0.261854;10557.1;0.61163;0.170667
20160124230904495_OBSJAROMER-R2_snap.fits;0.110318;10568.8;0.0952288;0
20160124231004570_OBSJAROMER-R2_snap.fits;0.160375;10601.1;0.103022;0
20160124231137071_OBSJAROMER-R2_met.fits;0.324237;10590.8;0.905042;0.341333
20160124231104645_OBSJAROMER-R2_snap.fits;0.154553;10606.9;0.116313;0
20160124231204719_OBSJAROMER-R2_snap.fits;0.123127;10557.1;0.14207;0
20160124231317082_OBSJAROMER-R2_met.fits;0.290313;10626;0.712179;0.170667
20160124231353946_OBSJAROMER-R2_met.fits;0.079503;10599.6;0.16828;0.170667
20160124231304794_OBSJAROMER-R2_snap.fits;0.149308;10599.6;0.0873394;0
20160124231427055_OBSJAROMER-R2_met.fits;0.124106;10611.3;0.686352;0.341333
20160124231447023_OBSJAROMER-R2_met.fits;0.183185;10549.8;0.517347;0.341333
20160124231404869_OBSJAROMER-R2_snap.fits;0.144112;10599.6;0.131054;0
20160124231507162_OBSJAROMER-R2_met.fits;0.184999;10599.6;0.629619;0.170667
20160124231517061_OBSJAROMER-R2_met.fits;0.29209;10637.7;0.987781;0.341333
20160124231504943_OBSJAROMER-R2_snap.fits;0.0997828;10601.1;0.129983;0
20160124231607066_OBSJAROMER-R2_met.fits;0.334742;10611.3;0.867207;0.341333
20160124231605018_OBSJAROMER-R2_snap.fits;0.146677;10599.6;0.134127;0
20160124231717039_OBSJAROMER-R2_met.fits;0.266607;10624.5;0.544695;0.341333
20160124231747077_OBSJAROMER-R2_met.fits;0.159134;10636.2;0.992335;0.341333
20160124231705093_OBSJAROMER-R2_snap.fits;0.170957;10601.1;0.116172;0
20160124231857050_OBSJAROMER-R2_met.fits;0.305303;10624.5;0.849533;0.341333
20160124231805167_OBSJAROMER-R2_snap.fits;0.11934;10558.6;0.108367;0
20160124231947055_OBSJAROMER-R2_met.fits;0.274552;10639.2;1.0176;0.341333
20160124231957125_OBSJAROMER-R2_met.fits;0.23921;10615.7;0.796952;0.170667
20160124231905242_OBSJAROMER-R2_snap.fits;0.10424;10601.1;0.165739;0
20160124232026991_OBSJAROMER-R2_met.fits;0.179402;10631.8;0.371109;0.341333
20160124232047130_OBSJAROMER-R2_met.fits;0.214076;10599.6;1.09317;0.170667
20160124232005317_OBSJAROMER-R2_snap.fits;0.131364;10618.7;0.147885;0
20160124232105391_OBSJAROMER-R2_snap.fits;0.14905;10601.1;0.12048;0
20160124232205466_OBSJAROMER-R2_snap.fits;0.151711;10599.6;0.132378;0
20160124232347013_OBSJAROMER-R2_met.fits;0.310429;10598.1;0.73645;0.341333
20160124232357082_OBSJAROMER-R2_met.fits;0.250869;10618.7;0.736415;0.170667
20160124232305541_OBSJAROMER-R2_snap.fits;0.139707;10628.9;0.129725;0
20160124232406981_OBSJAROMER-R2_met.fits;0.141354;10602.5;0.382023;0.341333
20160124232456986_OBSJAROMER-R2_met.fits;0.140281;10605.5;0.498233;0.341333
20160124232405615_OBSJAROMER-R2_snap.fits;0.113225;10601.1;0.138924;0
20160124232527023_OBSJAROMER-R2_met.fits;0.393644;10590.8;0.817814;0.341333
20160124232547162_OBSJAROMER-R2_met.fits;0.507498;10599.6;1.03717;0.170667
20160124232505690_OBSJAROMER-R2_snap.fits;0.101339;10590.8;0.12631;0
20160124232605765_OBSJAROMER-R2_snap.fits;0.192484;10599.6;0.100353;0
20160124232704645_OBSJAROMER-R2_met.fits;0.0836459;10601.1;0.170541;0.170667
20160124232737071_OBSJAROMER-R2_met.fits;0.233309;10599.6;0.718666;0.341333
20160124232746970_OBSJAROMER-R2_met.fits;0.156836;10602.5;0.36797;0.341333
20160124232705839_OBSJAROMER-R2_snap.fits;0.163117;10599.6;0.099812;0
20160124232805914_OBSJAROMER-R2_snap.fits;0.132569;10599.6;0.115551;0
20160124232917082_OBSJAROMER-R2_met.fits;0.414526;10611.3;0.944406;0.341333
20160124232937050_OBSJAROMER-R2_met.fits;0.214965;10554.2;0.447015;0.170667
20160124232905989_OBSJAROMER-R2_snap.fits;0.116862;10549.8;0.12869;0
20160124233006063_OBSJAROMER-R2_snap.fits;0.125873;10601.1;0.119857;0
20160124233106991_OBSJAROMER-R2_met.fits;0.239918;10626;0.533651;0.341333
20160124233127130_OBSJAROMER-R2_met.fits;0.17623;10598.1;0.650023;0.170667
20160124233106138_OBSJAROMER-R2_snap.fits;0.154271;10612.8;0.154841;0
20160124233247002_OBSJAROMER-R2_met.fits;0.121833;10598.1;0.595203;0.341333
20160124233206213_OBSJAROMER-R2_snap.fits;0.112587;10599.6;0.148259;0
20160124233355781_OBSJAROMER-R2_met.fits;0.0674022;10630.4;0.146868;0.170667
20160124233306287_OBSJAROMER-R2_snap.fits;0.14503;10580.6;0.114136;0
20160124233457050_OBSJAROMER-R2_met.fits;0.280105;10634.8;0.746723;0.341333
20160124233406362_OBSJAROMER-R2_snap.fits;0.169143;10599.6;0.104552;0
20160124233506437_OBSJAROMER-R2_snap.fits;0.132587;10601.1;0.127468;0
20160124233607023_OBSJAROMER-R2_met.fits;0.349007;10599.6;0.731297;0.170667
20160124233647130_OBSJAROMER-R2_met.fits;0.445294;10628.9;0.99842;0.170667
20160124233606511_OBSJAROMER-R2_snap.fits;0.123775;10549.8;0.0956737;0
20160124233706586_OBSJAROMER-R2_snap.fits;0.132084;10599.6;0.114757;0
20160124233857007_OBSJAROMER-R2_met.fits;0.157501;10599.6;0.339479;0.341333
20160124233806661_OBSJAROMER-R2_snap.fits;0.110747;10599.6;0.115063;0
20160124233906735_OBSJAROMER-R2_snap.fits;0.130198;10605.5;0.131932;0
20160124234006810_OBSJAROMER-R2_snap.fits;0.194601;10565.9;0.112264;0
20160124234133850_OBSJAROMER-R2_met.fits;0.0695059;10612.8;0.139287;0.170667
20160124234106885_OBSJAROMER-R2_snap.fits;0.111428;10617.2;0.136363;0
20160124234206959_OBSJAROMER-R2_snap.fits;0.151225;10601.1;0.114471;0
20160124234347141_OBSJAROMER-R2_met.fits;0.286733;10647.9;0.92294;0.170667
20160124234307034_OBSJAROMER-R2_snap.fits;0.133672;10601.1;0.118627;0
20160124234436975_OBSJAROMER-R2_met.fits;0.143407;10561.5;0.344314;0.341333
20160124234407109_OBSJAROMER-R2_snap.fits;0.135053;10599.6;0.128145;0
20160124234507183_OBSJAROMER-R2_snap.fits;0.164505;10601.1;0.142234;0
20160124234616986_OBSJAROMER-R2_met.fits;0.129894;10601.1;0.315559;0.341333
20160124234647023_OBSJAROMER-R2_met.fits;0.109502;10615.7;0.536422;0.341333
20160124234607258_OBSJAROMER-R2_snap.fits;0.112208;10599.6;0.114038;0
20160124234756997_OBSJAROMER-R2_met.fits;0.207625;10646.5;0.489435;0.341333
20160124234707333_OBSJAROMER-R2_snap.fits;0.122787;10599.6;0.132883;0
20160124234807407_OBSJAROMER-R2_snap.fits;0.135771;10557.1;0.102202;0
20160124234906970_OBSJAROMER-R2_met.fits;0.148453;10568.8;0.324628;0.341333
20160124234957146_OBSJAROMER-R2_met.fits;0.307756;10599.6;0.638811;0.170667
20160124234907482_OBSJAROMER-R2_snap.fits;0.134044;10634.8;0.107237;0
20160124235007557_OBSJAROMER-R2_snap.fits;0.0982712;10643.6;0.113907;0
20160124235107119_OBSJAROMER-R2_met.fits;0.504326;10615.7;1.10159;0.170667
20160124235117018_OBSJAROMER-R2_met.fits;0.11688;10555.7;0.491022;0.341333
20160124235127087_OBSJAROMER-R2_met.fits;0.335196;10637.7;0.738767;0.341333
20160124235142959_OBSJAROMER-R2_met.fits;0.0680673;10599.6;0.136898;0.170667
20160124235107631_OBSJAROMER-R2_snap.fits;0.116856;10633.3;0.119559;0
20160124235207706_OBSJAROMER-R2_snap.fits;0.140747;10599.6;0.100603;0
20160124235307098_OBSJAROMER-R2_met.fits;0.200103;10605.5;1.01755;0.341333
20160124235316997_OBSJAROMER-R2_met.fits;0.245642;10549.8;0.581739;0.341333
20160124235307781_OBSJAROMER-R2_snap.fits;0.109138;10601.1;0.149348;0
20160124235407855_OBSJAROMER-R2_snap.fits;0.129216;10624.5;0.122013;0
20160124235547013_OBSJAROMER-R2_met.fits;0.1266;10645;0.55216;0.341333
20160124235557082_OBSJAROMER-R2_met.fits;0.262139;10612.8;0.784569;0.341333
20160124235507930_OBSJAROMER-R2_snap.fits;0.0833984;10599.6;0.123868;0
20160124235637018_OBSJAROMER-R2_met.fits;0.130813;10623;0.588958;0.341333
20160124235608005_OBSJAROMER-R2_snap.fits;0.149822;10599.6;0.0903637;0
20160124235717125_OBSJAROMER-R2_met.fits;0.302747;10587.9;0.764625;0.170667
20160124235727023_OBSJAROMER-R2_met.fits;0.201454;10601.1;0.48215;0.341333
20160124235708079_OBSJAROMER-R2_snap.fits;0.130459;10646.5;0.0948097;0
20160124235808154_OBSJAROMER-R2_snap.fits;0.129932;10599.6;0.121333;0
20160124235927002_OBSJAROMER-R2_met.fits;0.193697;10645;0.431224;0.170667
20160124235908229_OBSJAROMER-R2_snap.fits;0.127342;10599.6;0.124892;0
