#timestamp,LO_Frequency,Temp,Hum 
1453633215.2,286078800.1,9.6,40.6 
1453633235.3,286078801.1,9.6,40.6 
1453633255.5,286078802.5,9.6,40.1 
1453633275.6,286078805.2,9.6,40.1 
1453633295.7,286078798.5,9.6,40.6 
1453633315.8,286078800.8,9.6,40.6 
1453633336.0,286078796.5,9.6,40.6 
1453633356.1,286078797.3,9.6,40.6 
1453633375.3,286078800.3,9.6,40.6 
1453633395.4,286078800.6,9.6,40.6 
1453633415.6,286078799.5,9.6,40.6 
1453633435.7,286078795.9,9.6,40.6 
1453633455.8,286078800.8,9.6,40.6 
1453633476.0,286078800.2,9.6,40.6 
1453633496.1,286078799.2,9.6,40.6 
1453633515.3,286078803.4,9.6,40.1 
1453633535.4,286078798.7,9.6,40.6 
1453633555.5,286078798.9,9.6,40.6 
1453633575.7,286078800.7,9.6,40.1 
1453633595.8,286078801.5,9.6,40.1 
1453633616.0,286078798.2,9.6,40.1 
1453633636.1,286078802.7,9.6,40.1 
1453633655.3,286078797.0,9.6,40.1 
1453633675.4,286078804.2,9.6,40.1 
1453633695.5,286078798.9,9.6,40.6 
1453633715.7,286078802.7,9.6,40.6 
1453633735.8,286078797.6,9.6,40.1 
1453633755.9,286078800.3,9.6,40.6 
1453633776.0,286078797.6,9.6,40.6 
1453633795.3,286078800.2,9.6,40.1 
1453633815.4,286078803.0,9.6,40.1 
1453633835.5,286078801.0,9.6,40.1 
1453633855.7,286078804.7,9.6,40.1 
1453633875.8,286078800.6,9.6,40.1 
1453633895.9,286078799.2,9.6,40.6 
1453633916.0,286078799.5,9.6,40.1 
1453633935.2,286078800.4,9.6,40.1 
1453633955.4,286078800.6,9.6,40.1 
1453633975.5,286078798.4,9.6,40.1 
1453633995.6,286078802.7,9.6,40.1 
1453634015.7,286078796.9,9.6,40.1 
1453634035.9,286078798.5,9.6,39.6 
1453634056.0,286078801.8,9.6,39.6 
1453634075.2,286078800.3,9.6,40.1 
1453634095.3,286078800.3,9.6,40.1 
1453634115.5,286078799.4,9.6,40.1 
1453634135.6,286078802.8,9.6,40.1 
1453634155.7,286078797.9,9.6,40.6 
1453634175.8,286078799.5,9.6,40.1 
1453634196.0,286078797.3,9.6,41.1 
1453634216.1,286078799.5,9.6,40.6 
1453634235.3,286078799.1,9.6,40.6 
1453634255.4,286078798.1,9.6,41.1 
1453634275.6,286078799.0,9.6,40.1 
1453634295.7,286078802.8,9.6,40.1 
1453634315.8,286078804.6,9.6,40.6 
1453634335.9,286078798.8,9.6,40.1 
1453634356.1,286078802.7,9.6,40.1 
1453634375.3,286078800.0,9.6,40.6 
1453634395.4,286078795.6,9.6,40.6 
1453634415.5,286078798.8,9.6,40.6 
1453634435.7,286078801.9,9.6,40.1 
1453634455.8,286078804.6,9.6,40.1 
1453634475.9,286078798.0,9.6,40.6 
1453634496.0,286078798.2,9.6,40.6 
1453634515.3,286078795.4,9.6,40.6 
1453634535.4,286078798.4,9.6,40.1 
1453634555.5,286078802.6,9.6,40.1 
1453634575.6,286078799.4,9.6,40.6 
1453634595.8,286078797.3,9.6,40.1 
1453634615.9,286078801.0,9.6,40.1 
1453634636.0,286078798.7,9.6,40.1 
1453634655.2,286078800.9,9.6,40.6 
1453634675.4,286078799.0,9.6,40.6 
1453634695.5,286078799.7,9.6,40.1 
1453634715.6,286078801.4,9.6,40.1 
1453634735.7,286078799.4,9.6,40.6 
1453634755.9,286078800.6,9.6,40.1 
1453634776.0,286078800.0,9.6,40.1 
1453634795.2,286078800.1,9.6,40.6 
1453634815.3,286078798.9,9.6,40.6 
1453634835.5,286078800.2,9.6,40.1 
1453634855.6,286078801.1,9.6,40.6 
1453634875.7,286078799.3,9.6,40.6 
1453634895.8,286078800.2,9.6,40.1 
1453634916.0,286078800.7,9.6,40.1 
1453634936.1,286078804.3,9.6,40.1 
1453634955.3,286078799.3,9.6,40.6 
1453634975.4,286078796.9,9.6,40.1 
1453634995.6,286078804.2,9.6,40.1 
1453635015.7,286078799.0,9.6,40.6 
1453635035.8,286078797.5,9.6,40.6 
1453635055.9,286078798.9,9.6,40.6 
1453635076.1,286078799.2,9.6,40.6 
1453635095.3,286078801.4,9.6,40.1 
1453635115.4,286078801.8,9.6,40.1 
1453635135.5,286078801.5,9.6,40.6 
1453635155.7,286078797.5,9.6,40.1 
1453635175.8,286078800.5,9.6,40.1 
1453635195.9,286078800.1,9.6,40.1 
1453635216.0,286078803.1,9.6,40.1 
1453635235.2,286078797.2,9.6,40.1 
1453635255.4,286078804.5,9.6,40.1 
1453635275.5,286078797.2,9.6,40.1 
1453635295.6,286078799.2,9.6,40.6 
1453635315.7,286078801.4,9.6,40.1 
1453635335.9,286078799.4,9.6,40.1 
1453635355.4,286078796.8,9.6,40.1 
1453635375.5,286078802.8,9.6,40.1 
1453635395.6,286078797.0,9.6,40.6 
1453635415.7,286078798.4,9.6,40.6 
1453635435.9,286078800.3,9.6,40.1 
1453635456.0,286078802.4,9.6,40.6 
1453635475.2,286078800.4,9.6,40.1 
1453635495.3,286078801.5,9.6,40.6 
1453635515.5,286078799.8,9.6,40.1 
1453635535.6,286078797.7,9.6,40.6 
1453635555.7,286078798.4,9.6,40.6 
1453635575.9,286078799.4,9.6,40.6 
1453635596.0,286078802.8,9.6,40.1 
1453635615.2,286078799.2,9.6,40.1 
1453635635.3,286078801.8,9.6,40.1 
1453635655.5,286078798.9,9.6,40.6 
1453635675.6,286078799.2,9.6,40.1 
1453635695.7,286078798.5,9.6,40.6 
1453635715.8,286078801.2,9.6,40.6 
1453635736.0,286078798.6,9.6,40.6 
1453635756.1,286078798.9,9.6,41.1 
1453635775.3,286078798.4,9.6,40.6 
1453635795.4,286078800.8,9.6,40.6 
1453635815.6,286078801.3,9.6,40.6 
1453635835.7,286078799.6,9.6,40.6 
1453635855.8,286078799.3,9.6,40.6 
1453635875.9,286078799.7,9.6,40.6 
1453635896.1,286078801.2,9.6,40.1 
1453635915.3,286078804.4,9.6,40.6 
1453635935.4,286078799.7,9.6,40.6 
1453635955.5,286078798.9,9.6,40.1 
1453635975.6,286078802.9,9.6,40.1 
1453635995.8,286078802.4,9.6,40.6 
1453636015.9,286078797.3,9.6,40.1 
1453636036.0,286078803.6,9.6,40.1 
1453636055.2,286078797.9,9.6,40.1 
1453636075.4,286078801.6,9.6,40.1 
1453636095.5,286078800.7,9.6,40.1 
1453636115.6,286078799.2,9.6,40.1 
1453636135.7,286078797.3,9.6,40.1 
1453636155.9,286078800.6,9.6,40.6 
1453636176.0,286078797.1,9.6,40.6 
1453636195.2,286078801.4,9.6,40.6 
1453636215.3,286078798.0,9.6,40.1 
1453636235.5,286078800.6,9.6,40.1 
1453636255.6,286078798.6,9.6,40.1 
1453636275.7,286078802.8,9.6,40.6 
1453636295.8,286078795.2,9.6,40.1 
1453636316.0,286078803.9,9.6,40.6 
1453636336.1,286078801.0,9.6,40.6 
1453636355.3,286078798.3,9.6,40.6 
1453636375.4,286078797.5,9.6,40.6 
1453636395.6,286078799.7,9.6,40.1 
1453636415.7,286078800.0,9.6,40.1 
1453636435.8,286078802.3,9.6,40.6 
1453636455.9,286078799.1,9.6,40.1 
1453636476.1,286078803.0,9.6,40.1 
1453636495.3,286078800.6,9.6,40.1 
1453636515.4,286078800.7,9.6,40.1 
1453636535.5,286078798.9,9.6,40.6 
1453636555.7,286078800.2,9.6,40.1 
1453636575.8,286078803.0,9.6,40.1 
1453636595.9,286078798.8,9.6,40.6 
1453636616.0,286078800.3,9.6,40.6 
1453636635.2,286078799.3,9.6,40.6 
1453636655.4,286078796.9,9.6,40.6 
1453636675.5,286078801.0,9.6,40.1 
1453636695.6,286078799.9,9.6,40.6 
1453636715.7,286078801.1,9.6,40.1 
1453636735.9,286078799.7,9.6,40.6 
1453636756.0,286078797.8,9.6,40.6 
1453636775.2,286078800.9,9.6,40.1 
1453636795.3,286078803.6,9.6,40.6 
