# file name; noise; peak f.; mag.; duration
20160124110029555_OBSJAROMER-R2_met.fits;0.148874;10586.4;1.0111;0.341333
20160124110049523_OBSJAROMER-R2_met.fits;0.218082;10645;0.967479;0.341333
20160124110020509_OBSJAROMER-R2_snap.fits;0.120227;10640.6;0.118518;0
20160124110120584_OBSJAROMER-R2_snap.fits;0.123179;10623;0.12456;0
20160124110249672_OBSJAROMER-R2_met.fits;0.230094;10599.6;0.516801;0.170667
20160124110220659_OBSJAROMER-R2_snap.fits;0.133078;10626;0.10585;0
20160124110349576_OBSJAROMER-R2_met.fits;0.125837;10640.6;1.0544;0.170667
20160124110320733_OBSJAROMER-R2_snap.fits;0.127367;10599.6;0.106152;0
20160124110429512_OBSJAROMER-R2_met.fits;0.189474;10636.2;0.937375;0.341333
20160124110420808_OBSJAROMER-R2_snap.fits;0.118074;10601.1;0.165166;0
20160124110520883_OBSJAROMER-R2_snap.fits;0.14153;10614.3;0.181727;0
20160124110709427_OBSJAROMER-R2_met.fits;0.124093;10568.8;0.263007;0.341333
20160124110620957_OBSJAROMER-R2_snap.fits;0.797857;10599.6;0.246911;0
20160124110809501_OBSJAROMER-R2_met.fits;0.197214;10583.5;0.835549;0.341333
20160124110721032_OBSJAROMER-R2_snap.fits;0.901559;10599.6;0.799725;0
20160124110821107_OBSJAROMER-R2_snap.fits;1.07035;10595.2;0.6712;0
20160124110939443_OBSJAROMER-R2_met.fits;0.189073;10582;0.402185;0.341333
20160124110921181_OBSJAROMER-R2_snap.fits;0.159928;10599.6;0.460881;0
20160124111019549_OBSJAROMER-R2_met.fits;0.298302;10599.6;1.1231;0.341333
20160124111059485_OBSJAROMER-R2_met.fits;0.160773;10609.9;0.69873;0.341333
20160124111021256_OBSJAROMER-R2_snap.fits;0.12078;10611.3;0.144512;0
20160124111149491_OBSJAROMER-R2_met.fits;0.247517;10580.6;0.766603;0.341333
20160124111206557_OBSJAROMER-R2_met.fits;0.0716673;10599.6;0.145312;0.170667
20160124111121331_OBSJAROMER-R2_snap.fits;0.126207;10589.4;0.131419;0
20160124111219528_OBSJAROMER-R2_met.fits;0.192784;10580.6;0.726557;0.341333
20160124111221405_OBSJAROMER-R2_snap.fits;0.149993;10576.2;0.10733;0
20160124111319603_OBSJAROMER-R2_met.fits;0.277231;10645;0.809029;0.170667
20160124111349469_OBSJAROMER-R2_met.fits;0.193775;10602.5;0.60818;0.341333
20160124111321480_OBSJAROMER-R2_snap.fits;0.11281;10618.7;0.12277;0
20160124111439475_OBSJAROMER-R2_met.fits;0.151975;10599.6;0.637962;0.341333
20160124111421555_OBSJAROMER-R2_snap.fits;0.110242;10601.1;0.13593;0
20160124111519411_OBSJAROMER-R2_met.fits;0.112728;10611.3;0.24837;0.170667
20160124111559517_OBSJAROMER-R2_met.fits;0.192914;10612.8;0.691366;0.341333
20160124111521629_OBSJAROMER-R2_snap.fits;0.112637;10599.6;0.10796;0
20160124111649523_OBSJAROMER-R2_met.fits;0.21966;10631.8;0.845304;0.341333
20160124111621704_OBSJAROMER-R2_snap.fits;0.123626;10623;0.114564;0
20160124111739528_OBSJAROMER-R2_met.fits;0.129216;10580.6;0.750946;0.341333
20160124111759496_OBSJAROMER-R2_met.fits;0.329232;10602.5;0.813253;0.341333
20160124111721779_OBSJAROMER-R2_snap.fits;0.150067;10646.5;0.111611;0
20160124111819464_OBSJAROMER-R2_met.fits;0.174235;10599.6;0.490067;0.341333
20160124111849672_OBSJAROMER-R2_met.fits;0.207515;10585;0.426553;0.170667
20160124111821853_OBSJAROMER-R2_snap.fits;0.10713;10601.1;0.168038;0
20160124111959475_OBSJAROMER-R2_met.fits;0.175381;10599.6;0.475433;0.341333
20160124112016712_OBSJAROMER-R2_met.fits;0.0873734;10560.1;0.183222;0.170667
20160124111921928_OBSJAROMER-R2_snap.fits;0.151773;10574.7;0.13261;0
20160124112039581_OBSJAROMER-R2_met.fits;0.298719;10604;0.795283;0.170667
20160124112109448_OBSJAROMER-R2_met.fits;0.1678;10599.6;0.427462;0.341333
20160124112022003_OBSJAROMER-R2_snap.fits;0.102153;10628.9;0.126739;0
20160124112122077_OBSJAROMER-R2_snap.fits;0.161534;10599.6;0.115505;0
20160124112219592_OBSJAROMER-R2_met.fits;0.135123;10593.8;0.830072;0.170667
20160124112259699_OBSJAROMER-R2_met.fits;0.175329;10599.6;0.361209;0.170667
20160124112222152_OBSJAROMER-R2_snap.fits;0.125753;10599.6;0.134693;0
20160124112322227_OBSJAROMER-R2_snap.fits;0.117006;10568.8;0.121447;0
20160124112429469_OBSJAROMER-R2_met.fits;0.238614;10570.3;0.516133;0.170667
20160124112459507_OBSJAROMER-R2_met.fits;0.364175;10604;0.869018;0.341333
20160124112422301_OBSJAROMER-R2_snap.fits;0.153082;10599.6;0.131196;0
20160124112609651_OBSJAROMER-R2_met.fits;0.261999;10589.4;0.567645;0.170667
20160124112522376_OBSJAROMER-R2_snap.fits;0.100371;10601.1;0.129525;0
20160124112629448_OBSJAROMER-R2_met.fits;0.122288;10599.6;0.410729;0.341333
20160124112709555_OBSJAROMER-R2_met.fits;0.339838;10628.9;0.735103;0.170667
20160124112622451_OBSJAROMER-R2_snap.fits;0.11953;10599.6;0.0938947;0
20160124112739421_OBSJAROMER-R2_met.fits;0.12162;10599.6;0.281392;0.341333
20160124112749491_OBSJAROMER-R2_met.fits;0.260613;10636.2;0.788279;0.341333
20160124112722525_OBSJAROMER-R2_snap.fits;0.126201;10599.6;0.0966;0
20160124112822600_OBSJAROMER-R2_snap.fits;0.13046;10599.6;0.124748;0
20160124112929501_OBSJAROMER-R2_met.fits;0.369382;10620.1;0.787323;0.341333
20160124112922675_OBSJAROMER-R2_snap.fits;0.15035;10558.6;0.128967;0
20160124113019507_OBSJAROMER-R2_met.fits;0.153853;10604;0.688954;0.341333
20160124113049544_OBSJAROMER-R2_met.fits;0.163407;10606.9;1.09193;0.341333
20160124113022749_OBSJAROMER-R2_snap.fits;0.119797;10645;0.0850841;0
20160124113119581_OBSJAROMER-R2_met.fits;0.212203;10646.5;0.85506;0.170667
20160124113129480_OBSJAROMER-R2_met.fits;0.229239;10646.5;0.479353;0.170667
20160124113122824_OBSJAROMER-R2_snap.fits;0.153291;10628.9;0.0937575;0
20160124113219485_OBSJAROMER-R2_met.fits;0.306917;10598.1;0.774627;0.341333
20160124113239453_OBSJAROMER-R2_met.fits;0.210582;10601.1;0.53357;0.341333
20160124113222899_OBSJAROMER-R2_snap.fits;0.115359;10590.8;0.127785;0
20160124113322973_OBSJAROMER-R2_snap.fits;0.107984;10577.6;0.103623;0
20160124113423048_OBSJAROMER-R2_snap.fits;0.166493;10564.5;0.110528;0
20160124113523123_OBSJAROMER-R2_snap.fits;0.166773;10605.5;0.164878;0
20160124113719517_OBSJAROMER-R2_met.fits;0.38217;10612.8;0.902108;0.341333
20160124113623197_OBSJAROMER-R2_snap.fits;0.147104;10599.6;0.129098;0
20160124113729587_OBSJAROMER-R2_met.fits;0.263767;10601.1;0.728878;0.170667
20160124113749555_OBSJAROMER-R2_met.fits;0.211333;10599.6;0.895633;0.341333
20160124113723272_OBSJAROMER-R2_snap.fits;0.118299;10599.6;0.105566;0
20160124113859528_OBSJAROMER-R2_met.fits;0.230626;10637.7;1.04111;0.341333
20160124113823347_OBSJAROMER-R2_snap.fits;0.142576;10558.6;0.122458;0
20160124114009501_OBSJAROMER-R2_met.fits;0.199068;10611.3;0.728206;0.341333
20160124113923421_OBSJAROMER-R2_snap.fits;0.170102;10599.6;0.123464;0
20160124114119475_OBSJAROMER-R2_met.fits;0.148702;10612.8;0.469154;0.341333
20160124114023496_OBSJAROMER-R2_snap.fits;0.129164;10618.7;0.151892;0
20160124114139443_OBSJAROMER-R2_met.fits;0.243706;10620.1;0.525579;0.170667
20160124114159581_OBSJAROMER-R2_met.fits;0.513778;10598.1;1.10131;0.170667
20160124114209480_OBSJAROMER-R2_met.fits;0.126903;10646.5;0.322147;0.341333
20160124114123571_OBSJAROMER-R2_snap.fits;0.167084;10599.6;0.105572;0
20160124114229448_OBSJAROMER-R2_met.fits;0.119598;10601.1;0.405478;0.341333
20160124114259485_OBSJAROMER-R2_met.fits;0.16058;10623;0.620657;0.341333
20160124114319453_OBSJAROMER-R2_met.fits;0.155295;10574.7;0.327553;0.341333
20160124114223645_OBSJAROMER-R2_snap.fits;0.134518;10580.6;0.143478;0
20160124114323720_OBSJAROMER-R2_snap.fits;0.134398;10593.8;0.114972;0
20160124114449565_OBSJAROMER-R2_met.fits;0.326037;10643.6;1.15114;0.170667
20160124114519432_OBSJAROMER-R2_met.fits;0.160484;10615.7;0.330563;0.341333
20160124114423795_OBSJAROMER-R2_snap.fits;0.129583;10601.1;0.13828;0
20160124114549469_OBSJAROMER-R2_met.fits;0.141422;10599.6;0.432221;0.341333
20160124114523869_OBSJAROMER-R2_snap.fits;0.156362;10586.4;0.123522;0
20160124114639475_OBSJAROMER-R2_met.fits;0.191162;10602.5;0.38664;0.341333
20160124114623944_OBSJAROMER-R2_snap.fits;0.153721;10617.2;0.128402;0
20160124114759517_OBSJAROMER-R2_met.fits;0.415037;10583.5;0.862794;0.341333
20160124114809416_OBSJAROMER-R2_met.fits;0.113514;10618.7;0.316802;0.341333
20160124114724019_OBSJAROMER-R2_snap.fits;0.144801;10599.6;0.15161;0
20160124114849523_OBSJAROMER-R2_met.fits;0.377785;10606.9;0.957633;0.341333
20160124114824093_OBSJAROMER-R2_snap.fits;0.109312;10567.4;0.123355;0
20160124114929459_OBSJAROMER-R2_met.fits;0.178083;10643.6;0.4429;0.341333
20160124114939528_OBSJAROMER-R2_met.fits;0.368273;10643.6;0.863252;0.341333
20160124114924168_OBSJAROMER-R2_snap.fits;0.109496;10599.6;0.122152;0
20160124115029533_OBSJAROMER-R2_met.fits;0.180479;10605.5;0.369509;0.170667
20160124115049501_OBSJAROMER-R2_met.fits;0.205182;10643.6;0.627223;0.341333
20160124115109469_OBSJAROMER-R2_met.fits;0.202654;10617.2;0.605932;0.341333
20160124115024243_OBSJAROMER-R2_snap.fits;0.0983673;10599.6;0.141134;0
20160124115129608_OBSJAROMER-R2_met.fits;0.189639;10574.7;0.661299;0.170667
20160124115159475_OBSJAROMER-R2_met.fits;0.266469;10599.6;0.655419;0.341333
20160124115124317_OBSJAROMER-R2_snap.fits;0.145713;10631.8;0.137306;0
20160124115319517_OBSJAROMER-R2_met.fits;0.238702;10599.6;0.714061;0.341333
20160124115224392_OBSJAROMER-R2_snap.fits;0.162549;10598.1;0.109911;0
20160124115349555_OBSJAROMER-R2_met.fits;0.169925;10617.2;0.792785;0.341333
20160124115409523_OBSJAROMER-R2_met.fits;0.190581;10645;0.950572;0.341333
20160124115324467_OBSJAROMER-R2_snap.fits;0.141685;10577.6;0.127997;0
20160124115519496_OBSJAROMER-R2_met.fits;0.161995;10640.6;0.642368;0.341333
20160124115424541_OBSJAROMER-R2_snap.fits;0.164588;10599.6;0.154048;0
20160124115524616_OBSJAROMER-R2_snap.fits;0.179191;10627.4;0.130052;0
20160124115624691_OBSJAROMER-R2_snap.fits;0.106911;10601.1;0.134151;0
20160124115759752_OBSJAROMER-R2_met.fits;0.156328;10583.5;0.3298;0.170667
20160124115724765_OBSJAROMER-R2_snap.fits;0.137122;10599.6;0.119976;0
20160124115829619_OBSJAROMER-R2_met.fits;0.275055;10599.6;0.688206;0.170667
20160124115919453_OBSJAROMER-R2_met.fits;0.170598;10599.6;0.418881;0.341333
20160124115824840_OBSJAROMER-R2_snap.fits;0.164492;10563;0.136444;0
20160124115924915_OBSJAROMER-R2_snap.fits;0.172682;10599.6;0.0932083;0
