#timestamp,LO_Frequency,Temp,Hum 
1453600815.8,286078801.3,10.3,38.6 
1453600836.0,286078797.5,10.3,38.1 
1453600856.1,286078800.3,10.3,38.6 
1453600875.3,286078802.8,10.3,38.6 
1453600895.4,286078800.1,10.3,38.6 
1453600915.6,286078802.4,10.3,38.6 
1453600935.7,286078798.9,10.3,38.6 
1453600955.8,286078798.6,10.3,38.6 
1453600975.9,286078802.9,10.3,38.6 
1453600996.1,286078798.8,9.6,38.1 
1453601015.3,286078800.8,10.3,38.6 
1453601035.4,286078800.5,10.3,38.6 
1453601055.6,286078798.4,9.6,38.1 
1453601075.7,286078804.5,9.6,38.6 
1453601095.8,286078798.7,10.3,38.6 
1453601116.0,286078805.6,9.6,38.6 
1453601136.1,286078796.9,10.3,38.6 
1453601155.3,286078799.7,10.3,38.6 
1453601175.4,286078799.5,10.3,38.6 
1453601195.6,286078796.9,10.3,38.6 
1453601215.7,286078799.2,10.3,38.6 
1453601235.8,286078798.5,10.3,39.1 
1453601255.9,286078799.2,9.6,39.1 
1453601276.1,286078801.4,9.6,39.1 
1453601295.3,286078798.9,10.3,39.1 
1453601315.4,286078799.5,10.3,38.6 
1453601335.5,286078803.4,9.6,38.1 
1453601355.7,286078800.1,9.6,38.1 
1453601375.8,286078801.9,9.6,38.6 
1453601395.9,286078798.8,10.3,39.1 
1453601416.0,286078800.5,9.6,39.1 
1453601435.3,286078797.1,9.6,39.1 
1453601455.4,286078798.7,9.6,39.1 
1453601475.5,286078798.4,9.6,39.1 
1453601495.6,286078800.2,9.6,39.1 
1453601515.8,286078798.7,9.6,39.1 
1453601535.9,286078801.4,9.6,39.1 
1453601556.0,286078799.5,10.3,38.6 
1453601575.2,286078803.6,10.3,38.6 
1453601595.3,286078799.5,10.3,38.6 
1453601615.5,286078799.1,10.3,39.1 
1453601635.6,286078798.5,10.3,38.6 
1453601655.7,286078801.8,10.3,38.6 
1453601675.8,286078802.3,9.6,38.1 
1453601696.0,286078801.1,9.6,38.6 
1453601716.1,286078804.5,9.6,38.6 
1453601735.3,286078797.6,9.6,38.1 
1453601755.4,286078799.6,9.6,39.1 
1453601775.6,286078799.8,9.6,38.1 
1453601795.7,286078798.5,9.6,38.6 
1453601815.8,286078801.3,9.6,39.1 
1453601835.9,286078799.2,9.6,38.6 
1453601856.1,286078800.2,9.6,38.6 
1453601875.3,286078803.8,9.6,38.1 
1453601895.4,286078799.2,9.6,38.6 
1453601915.5,286078800.2,9.6,39.1 
1453601935.7,286078800.2,10.3,38.6 
1453601955.8,286078798.4,9.6,39.1 
1453601975.9,286078801.1,10.3,39.1 
1453601996.0,286078796.8,10.3,38.6 
1453602015.3,286078804.3,10.3,38.6 
1453602035.4,286078798.0,9.6,38.6 
1453602055.5,286078799.5,9.6,38.6 
1453602075.6,286078802.8,9.6,38.6 
1453602095.8,286078798.0,10.3,38.6 
1453602115.9,286078799.9,9.6,38.1 
1453602136.0,286078801.5,9.6,38.6 
1453602155.2,286078798.8,9.6,38.6 
1453602175.4,286078798.2,9.6,39.1 
1453602195.5,286078805.9,9.6,38.6 
1453602215.6,286078802.4,9.6,38.1 
1453602235.7,286078800.1,9.6,38.1 
1453602255.9,286078802.6,9.6,38.6 
1453602276.0,286078799.5,9.6,38.6 
1453602296.1,286078798.3,9.6,39.1 
1453602315.3,286078795.5,9.6,39.1 
1453602335.5,286078800.4,9.6,38.6 
1453602355.6,286078799.8,9.6,38.6 
1453602375.7,286078799.9,9.6,38.6 
1453602395.8,286078797.2,9.6,38.6 
1453602416.0,286078800.9,9.6,39.1 
1453602436.1,286078796.8,9.6,39.1 
1453602455.3,286078804.2,9.6,38.6 
1453602475.4,286078799.5,9.6,38.6 
1453602495.5,286078797.3,9.6,38.6 
1453602515.7,286078805.5,9.6,38.1 
1453602535.8,286078801.5,9.6,38.6 
1453602555.9,286078797.3,9.6,38.6 
1453602576.0,286078804.1,9.6,38.6 
1453602595.3,286078798.4,9.6,38.1 
1453602615.4,286078802.6,9.6,38.6 
1453602635.5,286078798.5,9.6,38.6 
1453602655.6,286078800.2,9.6,38.1 
1453602675.8,286078801.1,9.6,39.1 
1453602695.9,286078799.0,9.6,38.6 
1453602716.0,286078796.9,9.6,38.6 
1453602735.2,286078799.0,9.6,38.6 
1453602755.4,286078799.7,9.6,39.1 
1453602775.5,286078795.6,9.6,39.1 
1453602795.6,286078802.1,9.6,38.6 
1453602815.8,286078804.4,9.6,38.1 
1453602835.9,286078797.1,9.6,38.6 
1453602856.0,286078800.4,9.6,38.6 
1453602875.2,286078800.6,9.6,39.1 
1453602895.4,286078798.5,9.6,39.1 
1453602915.5,286078798.9,9.6,39.1 
1453602935.6,286078805.9,9.6,38.6 
1453602955.8,286078797.1,10.3,38.6 
1453602975.9,286078799.7,9.6,38.6 
1453602996.0,286078800.0,9.6,38.1 
1453603015.2,286078798.9,9.6,38.1 
1453603035.4,286078800.4,9.6,38.6 
1453603055.5,286078800.6,9.6,38.1 
1453603075.6,286078800.0,9.6,38.1 
1453603095.7,286078803.0,9.6,38.6 
1453603115.9,286078795.5,9.6,38.6 
1453603136.0,286078800.6,9.6,39.1 
1453603155.2,286078799.2,9.6,39.1 
1453603175.3,286078801.5,9.6,39.1 
1453603195.5,286078795.4,9.6,38.6 
1453603215.6,286078804.5,9.6,39.1 
1453603235.7,286078795.5,10.3,38.6 
1453603255.8,286078802.5,10.3,39.1 
1453603276.0,286078799.5,9.6,39.1 
1453603296.1,286078801.3,9.6,38.6 
1453603315.3,286078802.7,9.6,38.6 
1453603335.4,286078798.0,9.6,39.1 
1453603355.6,286078793.6,9.6,39.1 
1453603375.7,286078800.1,9.6,39.1 
1453603395.8,286078800.3,9.6,38.6 
1453603415.9,286078804.2,9.6,38.6 
1453603436.1,286078799.8,9.6,38.6 
1453603455.3,286078801.5,9.6,38.6 
1453603475.4,286078798.3,9.6,39.1 
1453603495.5,286078799.5,9.6,38.1 
1453603515.7,286078801.9,9.6,38.6 
1453603535.8,286078798.6,9.6,38.6 
1453603555.9,286078801.7,9.6,38.6 
1453603576.0,286078796.9,9.6,38.6 
1453603595.3,286078801.1,9.6,38.6 
1453603615.4,286078799.8,9.6,39.1 
1453603635.5,286078796.8,9.6,39.1 
1453603655.6,286078798.9,9.6,38.6 
1453603675.8,286078801.8,9.6,38.6 
1453603695.9,286078802.8,9.6,38.6 
1453603716.0,286078800.4,9.6,38.1 
1453603735.2,286078800.5,9.6,38.6 
1453603755.3,286078798.4,9.6,38.6 
1453603775.5,286078802.8,9.6,38.6 
1453603795.6,286078797.4,9.6,38.6 
1453603815.7,286078803.0,9.6,38.1 
1453603835.8,286078802.3,9.6,38.1 
1453603856.0,286078797.0,10.3,38.6 
1453603876.1,286078797.2,9.6,39.1 
1453603895.3,286078798.4,9.6,38.6 
1453603915.4,286078803.2,9.6,38.6 
1453603935.6,286078802.1,9.6,38.6 
1453603955.7,286078801.1,9.6,38.6 
1453603975.8,286078798.9,9.6,38.6 
1453603995.9,286078796.9,9.6,38.6 
1453604016.1,286078800.9,9.6,38.1 
1453604035.3,286078798.9,9.6,38.6 
1453604055.4,286078801.7,9.6,38.6 
1453604075.5,286078803.9,9.6,38.1 
1453604095.7,286078800.8,9.6,38.6 
1453604115.8,286078802.7,9.6,38.6 
1453604135.9,286078797.7,9.6,38.6 
1453604156.0,286078799.9,9.6,38.6 
1453604175.3,286078797.0,9.6,39.1 
1453604195.4,286078802.9,9.6,38.6 
1453604215.5,286078797.5,9.6,38.6 
1453604235.6,286078799.8,9.6,38.6 
1453604255.8,286078800.8,9.6,38.6 
1453604275.9,286078801.1,9.6,39.1 
1453604296.0,286078798.1,9.6,38.6 
1453604315.2,286078797.4,9.6,39.1 
1453604335.4,286078801.3,9.6,38.6 
1453604355.5,286078796.8,9.6,38.1 
1453604375.6,286078803.6,9.6,38.6 
1453604395.7,286078800.6,9.6,39.1 
