# file name; noise; peak f.; mag.; duration
20160124190007066_OBSJAROMER-R2_met.fits;0.555159;10621.6;1.22208;0.341333
20160124190137007_OBSJAROMER-R2_met.fits;0.238296;10598.1;0.67067;0.341333
20160124190045978_OBSJAROMER-R2_snap.fits;0.161063;10599.6;0.129524;0
20160124190146053_OBSJAROMER-R2_snap.fits;0.0991003;10642.1;0.11827;0
20160124190317018_OBSJAROMER-R2_met.fits;0.216403;10599.6;0.762996;0.341333
20160124190336986_OBSJAROMER-R2_met.fits;0.224515;10608.4;0.502007;0.341333
20160124190246127_OBSJAROMER-R2_snap.fits;0.131469;10599.6;0.12271;0
20160124190346202_OBSJAROMER-R2_snap.fits;0.133882;10599.6;0.147997;0
20160124190446959_OBSJAROMER-R2_met.fits;0.107096;10601.1;0.251272;0.341333
20160124190457029_OBSJAROMER-R2_met.fits;0.126263;10599.6;0.521368;0.341333
20160124190536965_OBSJAROMER-R2_met.fits;0.161136;10599.6;0.377298;0.341333
20160124190446277_OBSJAROMER-R2_snap.fits;0.123204;10599.6;0.121272;0
20160124190637039_OBSJAROMER-R2_met.fits;0.238651;10628.9;0.825595;0.341333
20160124190546351_OBSJAROMER-R2_snap.fits;0.119075;10551.3;0.147895;0
20160124190716975_OBSJAROMER-R2_met.fits;0.201721;10623;0.524632;0.341333
20160124190646426_OBSJAROMER-R2_snap.fits;0.1333;10599.6;0.103895;0
20160124190807151_OBSJAROMER-R2_met.fits;0.290569;10549.8;0.646164;0.170667
20160124190746501_OBSJAROMER-R2_snap.fits;0.103952;10599.6;0.134258;0
20160124190857498_OBSJAROMER-R2_met.fits;0.0847139;10599.6;0.177769;0.170667
20160124190927023_OBSJAROMER-R2_met.fits;0.242135;10599.6;0.599553;0.341333
20160124190937093_OBSJAROMER-R2_met.fits;0.213233;10624.5;0.814506;0.170667
20160124190846575_OBSJAROMER-R2_snap.fits;0.135088;10568.8;0.166667;0
20160124190946991_OBSJAROMER-R2_met.fits;0.131833;10604;0.450318;0.341333
20160124190946650_OBSJAROMER-R2_snap.fits;0.0898157;10583.5;0.154755;0
20160124191047066_OBSJAROMER-R2_met.fits;0.168803;10599.6;0.760255;0.341333
20160124191046725_OBSJAROMER-R2_snap.fits;0.150196;10640.6;0.103601;0
20160124191217007_OBSJAROMER-R2_met.fits;0.150431;10624.5;0.636943;0.341333
20160124191146799_OBSJAROMER-R2_snap.fits;0.189413;10611.3;0.120758;0
20160124191246874_OBSJAROMER-R2_snap.fits;0.137324;10620.1;0.125204;0
20160124191416986_OBSJAROMER-R2_met.fits;0.122875;10599.6;0.517395;0.341333
20160124191427055_OBSJAROMER-R2_met.fits;0.459443;10615.7;1.07748;0.341333
20160124191346949_OBSJAROMER-R2_snap.fits;0.162178;10567.4;0.12753;0
20160124191447023_OBSJAROMER-R2_snap.fits;0.183275;10571.8;0.13229;0
20160124191627034_OBSJAROMER-R2_met.fits;0.201293;10647.9;0.806347;0.341333
20160124191547098_OBSJAROMER-R2_snap.fits;0.119958;10586.4;0.110242;0
20160124191717039_OBSJAROMER-R2_met.fits;0.12216;10633.3;0.883255;0.341333
20160124191737007_OBSJAROMER-R2_met.fits;0.276181;10598.1;0.810798;0.341333
20160124191647173_OBSJAROMER-R2_snap.fits;0.177058;10573.2;0.135271;0
20160124191827013_OBSJAROMER-R2_met.fits;0.207841;10574.7;0.418872;0.341333
20160124191747247_OBSJAROMER-R2_snap.fits;0.13993;10583.5;0.0957094;0
20160124191846981_OBSJAROMER-R2_met.fits;0.158976;10599.6;0.451764;0.341333
20160124191847322_OBSJAROMER-R2_snap.fits;0.174718;10637.7;0.127437;0
20160124191957125_OBSJAROMER-R2_met.fits;0.3166;10599.6;0.834796;0.170667
20160124192017093_OBSJAROMER-R2_met.fits;0.370771;10599.6;0.959258;0.170667
20160124192026821_OBSJAROMER-R2_met.fits;0.0731447;10589.4;0.156194;0.170667
20160124191947397_OBSJAROMER-R2_snap.fits;0.111549;10601.1;0.111147;0
20160124192047130_OBSJAROMER-R2_met.fits;0.204943;10647.9;0.634178;0.170667
20160124192107098_OBSJAROMER-R2_met.fits;0.162998;10599.6;0.784088;0.170667
20160124192047471_OBSJAROMER-R2_snap.fits;0.151273;10599.6;0.10976;0
20160124192147546_OBSJAROMER-R2_snap.fits;0.135131;10567.4;0.101044;0
20160124192247621_OBSJAROMER-R2_snap.fits;0.150619;10599.6;0.132137;0
20160124192426949_OBSJAROMER-R2_met.fits;0.155376;10608.4;0.331354;0.341333
20160124192347695_OBSJAROMER-R2_snap.fits;0.135429;10601.1;0.15264;0
20160124192447770_OBSJAROMER-R2_snap.fits;0.134849;10599.6;0.132379;0
20160124192627098_OBSJAROMER-R2_met.fits;0.221951;10602.5;0.807459;0.170667
20160124192547845_OBSJAROMER-R2_snap.fits;0.128232;10599.6;0.110157;0
20160124192647066_OBSJAROMER-R2_met.fits;0.592011;10601.1;1.30192;0.341333
20160124192647919_OBSJAROMER-R2_snap.fits;0.183553;10582;0.146075;0
20160124192806938_OBSJAROMER-R2_met.fits;0.0974315;10620.1;0.201787;0.341333
20160124192747994_OBSJAROMER-R2_snap.fits;0.154601;10576.2;0.102673;0
20160124192857114_OBSJAROMER-R2_met.fits;0.130437;10612.8;0.678282;0.170667
20160124192848069_OBSJAROMER-R2_snap.fits;0.146824;10601.1;0.111018;0
20160124192948143_OBSJAROMER-R2_snap.fits;0.134857;10551.3;0.11615;0
20160124193048218_OBSJAROMER-R2_snap.fits;0.16472;10614.3;0.133926;0
20160124193148293_OBSJAROMER-R2_snap.fits;0.184275;10598.1;0.168964;0
20160124193327109_OBSJAROMER-R2_met.fits;0.6536;10611.3;1.33886;0.170667
20160124193248367_OBSJAROMER-R2_snap.fits;0.148696;10601.1;0.152689;0
20160124193347077_OBSJAROMER-R2_met.fits;0.311886;10615.7;1.05872;0.341333
20160124193437082_OBSJAROMER-R2_met.fits;0.263556;10617.2;0.823047;0.170667
20160124193348442_OBSJAROMER-R2_snap.fits;0.400241;10615.7;0.285317;0
20160124193507119_OBSJAROMER-R2_met.fits;0.120522;10601.1;1.03694;0.170667
20160124193536986_OBSJAROMER-R2_met.fits;0.142157;10646.5;0.453662;0.341333
20160124193448517_OBSJAROMER-R2_snap.fits;0.798092;10586.4;1.10651;0
20160124193607023_OBSJAROMER-R2_met.fits;0.130345;10609.9;0.516214;0.341333
20160124193548591_OBSJAROMER-R2_snap.fits;0.97498;10580.6;0.687079;0
20160124193648666_OBSJAROMER-R2_snap.fits;0.294528;10598.1;0.545977;0
20160124193826970_OBSJAROMER-R2_met.fits;0.162104;10623;0.334159;0.341333
20160124193748741_OBSJAROMER-R2_snap.fits;0.184471;10599.6;0.153566;0
20160124193848815_OBSJAROMER-R2_snap.fits;0.126342;10599.6;0.143382;0
20160124193957082_OBSJAROMER-R2_met.fits;0.297367;10646.5;0.861304;0.341333
20160124194017050_OBSJAROMER-R2_met.fits;0.172691;10646.5;0.785416;0.341333
20160124193948890_OBSJAROMER-R2_snap.fits;0.111649;10552.7;0.0969825;0
20160124194048965_OBSJAROMER-R2_snap.fits;0.149071;10599.6;0.121604;0
20160124194149039_OBSJAROMER-R2_snap.fits;0.124761;10549.8;0.113425;0
20160124194249114_OBSJAROMER-R2_snap.fits;0.120955;10642.1;0.110087;0
20160124194349189_OBSJAROMER-R2_snap.fits;0.157244;10568.8;0.143055;0
20160124194537050_OBSJAROMER-R2_met.fits;0.248939;10599.6;0.64935;0.341333
20160124194449263_OBSJAROMER-R2_snap.fits;0.137207;10599.6;0.139984;0
20160124194546949_OBSJAROMER-R2_met.fits;0.12609;10563;0.283241;0.341333
20160124194557018_OBSJAROMER-R2_met.fits;0.239797;10633.3;0.600144;0.341333
20160124194616986_OBSJAROMER-R2_met.fits;0.178644;10647.9;0.559486;0.341333
20160124194549338_OBSJAROMER-R2_snap.fits;0.109541;10589.4;0.112057;0
20160124194717061_OBSJAROMER-R2_met.fits;0.0889368;10565.9;0.737022;0.341333
20160124194737029_OBSJAROMER-R2_met.fits;0.290947;10583.5;0.88354;0.341333
20160124194649413_OBSJAROMER-R2_snap.fits;0.13819;10576.2;0.138469;0
20160124194832325_OBSJAROMER-R2_met.fits;0.0716382;10582;0.157657;0.170667
20160124194749487_OBSJAROMER-R2_snap.fits;0.174622;10601.1;0.136207;0
20160124194849562_OBSJAROMER-R2_snap.fits;0.11486;10599.6;0.128905;0
20160124195027013_OBSJAROMER-R2_met.fits;0.268475;10645;0.677781;0.341333
20160124194949637_OBSJAROMER-R2_snap.fits;0.140778;10599.6;0.123553;0
20160124195057050_OBSJAROMER-R2_met.fits;0.154676;10582;0.762358;0.341333
20160124195049711_OBSJAROMER-R2_snap.fits;0.152292;10601.1;0.0963283;0
20160124195147055_OBSJAROMER-R2_met.fits;0.165645;10618.7;0.961861;0.341333
20160124195217093_OBSJAROMER-R2_met.fits;0.451621;10624.5;1.24452;0.341333
20160124195149786_OBSJAROMER-R2_snap.fits;0.0881896;10599.6;0.101679;0
20160124195249861_OBSJAROMER-R2_snap.fits;0.113964;10601.1;0.120529;0
20160124195349935_OBSJAROMER-R2_snap.fits;0.0963958;10590.8;0.139378;0
20160124195446938_OBSJAROMER-R2_met.fits;0.113702;10601.1;0.23193;0.341333
20160124195537114_OBSJAROMER-R2_met.fits;0.359451;10637.7;0.844036;0.170667
20160124195450010_OBSJAROMER-R2_snap.fits;0.15749;10599.6;0.151185;0
20160124195617050_OBSJAROMER-R2_met.fits;0.347524;10620.1;0.846728;0.341333
20160124195632069_OBSJAROMER-R2_met.fits;0.0752616;10599.6;0.152428;0.170667
20160124195550085_OBSJAROMER-R2_snap.fits;0.14793;10582;0.127596;0
20160124195727023_OBSJAROMER-R2_met.fits;0.218318;10599.6;0.734352;0.341333
20160124195650159_OBSJAROMER-R2_snap.fits;0.131685;10599.6;0.117448;0
20160124195836997_OBSJAROMER-R2_met.fits;0.247092;10634.8;0.541183;0.341333
20160124195750234_OBSJAROMER-R2_snap.fits;0.122706;10599.6;0.13354;0
20160124195927002_OBSJAROMER-R2_met.fits;0.230483;10602.5;0.461499;0.341333
20160124195850309_OBSJAROMER-R2_snap.fits;0.122771;10564.5;0.103355;0
20160124195950383_OBSJAROMER-R2_snap.fits;0.146536;10611.3;0.120499;0
