#timestamp,LO_Frequency,Temp,Hum 
1453644015.6,286078799.5,9.6,40.6 
1453644035.7,286078800.7,9.6,40.6 
1453644055.9,286078798.6,9.6,40.6 
1453644076.0,286078800.8,9.6,40.6 
1453644095.2,286078800.4,9.6,40.6 
1453644115.3,286078800.2,9.6,40.1 
1453644135.5,286078804.2,9.6,40.1 
1453644155.6,286078796.8,9.6,40.6 
1453644175.7,286078800.9,9.6,40.6 
1453644195.8,286078801.1,9.6,40.6 
1453644216.0,286078799.0,9.6,40.6 
1453644236.1,286078800.8,9.6,40.6 
1453644255.3,286078801.5,9.6,40.6 
1453644275.4,286078799.4,9.6,40.6 
1453644295.6,286078799.1,9.6,40.6 
1453644315.7,286078803.1,9.6,40.6 
1453644335.8,286078798.2,9.6,40.6 
1453644355.9,286078797.3,9.6,40.6 
1453644376.1,286078800.8,9.6,40.6 
1453644395.3,286078799.2,9.6,41.1 
1453644415.4,286078801.3,9.6,41.1 
1453644435.6,286078799.5,9.6,41.1 
1453644455.7,286078797.5,9.6,41.1 
1453644475.9,286078800.7,9.6,40.6 
1453644496.0,286078803.5,9.6,40.6 
1453644515.2,286078802.2,9.6,40.6 
1453644535.3,286078799.5,9.6,40.6 
1453644555.5,286078795.7,9.6,40.6 
1453644575.6,286078801.1,9.6,40.6 
1453644595.7,286078800.2,9.6,40.6 
1453644615.9,286078798.4,9.6,40.6 
1453644636.0,286078801.2,9.6,40.6 
1453644655.2,286078800.8,9.6,40.6 
1453644675.3,286078797.8,9.6,40.6 
1453644695.5,286078800.8,9.6,40.6 
1453644715.6,286078797.0,9.6,40.6 
1453644735.7,286078804.2,9.6,40.6 
1453644755.8,286078801.0,9.6,40.1 
1453644776.0,286078800.0,9.6,40.6 
1453644796.1,286078800.8,9.6,40.6 
1453644815.3,286078798.8,9.6,40.6 
1453644835.4,286078799.9,9.6,40.6 
1453644855.6,286078799.3,9.6,40.6 
1453644875.7,286078801.4,9.6,40.1 
1453644895.8,286078797.4,9.6,40.1 
1453644915.9,286078804.0,9.6,40.1 
1453644936.1,286078797.7,9.6,40.6 
1453644955.3,286078801.3,9.6,40.6 
1453644975.4,286078799.4,9.6,41.1 
1453644995.5,286078798.9,9.6,40.6 
1453645015.7,286078802.5,9.6,40.6 
1453645035.8,286078797.1,9.6,40.6 
1453645055.9,286078798.4,9.6,40.6 
1453645076.0,286078803.8,9.6,40.1 
1453645095.3,286078800.0,9.6,40.6 
1453645115.4,286078799.0,9.6,40.6 
1453645135.5,286078801.1,9.6,40.6 
1453645155.6,286078800.8,9.6,40.6 
1453645175.8,286078797.6,9.6,40.1 
1453645195.9,286078800.6,9.6,40.1 
1453645216.0,286078802.7,9.6,40.6 
1453645235.2,286078796.8,9.6,40.1 
1453645255.4,286078801.7,9.6,40.6 
1453645275.5,286078800.8,9.6,40.6 
1453645295.6,286078798.9,9.6,41.1 
1453645315.7,286078799.2,9.6,41.1 
1453645335.9,286078798.9,9.6,40.6 
1453645356.0,286078799.1,9.6,40.6 
1453645375.2,286078800.2,9.6,40.6 
1453645395.3,286078801.2,9.6,40.6 
1453645415.5,286078801.1,9.6,40.1 
1453645435.6,286078797.0,9.6,40.6 
1453645455.7,286078801.0,9.6,40.6 
1453645475.8,286078800.8,9.6,40.6 
1453645496.0,286078799.2,9.6,40.6 
1453645516.1,286078798.8,9.6,40.6 
1453645535.3,286078800.1,9.6,40.6 
1453645555.4,286078798.4,9.6,40.6 
1453645575.6,286078807.9,9.6,40.6 
1453645595.7,286078798.2,9.6,40.1 
1453645615.8,286078805.9,9.6,40.6 
1453645635.9,286078798.1,9.6,40.1 
1453645656.1,286078799.5,9.6,40.1 
1453645675.3,286078801.2,9.6,40.1 
1453645695.4,286078797.6,9.6,40.6 
1453645715.5,286078799.2,9.6,40.1 
1453645735.7,286078798.0,9.6,40.6 
1453645755.8,286078799.2,9.6,40.6 
1453645775.9,286078799.0,9.6,40.6 
1453645796.0,286078798.6,9.6,40.1 
1453645815.3,286078801.3,9.6,40.6 
1453645835.4,286078799.1,9.6,40.1 
1453645855.5,286078803.6,9.6,40.6 
1453645875.6,286078798.4,9.6,40.6 
1453645895.8,286078801.3,9.6,40.6 
1453645915.9,286078797.6,9.6,40.6 
1453645936.0,286078800.4,9.6,40.6 
1453645955.2,286078803.1,9.6,40.6 
1453645975.4,286078797.7,9.6,41.1 
1453645995.5,286078797.5,9.6,40.6 
1453646015.6,286078800.7,9.6,40.1 
1453646035.7,286078802.4,9.6,40.6 
1453646055.9,286078799.5,9.6,40.6 
1453646076.0,286078801.3,9.6,40.6 
1453646096.1,286078800.4,9.6,40.1 
1453646115.3,286078798.8,9.6,40.6 
1453646135.5,286078799.3,9.6,40.6 
1453646155.6,286078796.9,9.6,40.6 
1453646175.7,286078802.3,9.6,40.6 
1453646195.8,286078799.4,9.6,40.6 
1453646216.0,286078799.0,9.6,40.1 
1453646235.2,286078802.4,9.6,40.6 
1453646255.4,286078799.9,9.6,40.6 
1453646275.5,286078798.4,9.6,40.1 
1453646295.6,286078802.8,9.6,40.6 
1453646315.8,286078797.4,9.6,40.6 
1453646335.9,286078798.5,9.6,40.6 
1453646356.0,286078801.8,9.6,40.6 
1453646375.3,286078801.9,9.6,40.1 
1453646395.4,286078798.4,9.6,40.6 
1453646415.5,286078803.3,9.6,40.6 
1453646435.6,286078797.2,9.6,40.6 
1453646455.8,286078800.5,9.6,40.6 
1453646475.9,286078801.0,9.6,40.6 
1453646496.0,286078797.5,9.6,40.6 
1453646515.2,286078799.7,9.6,40.6 
1453646535.4,286078797.3,9.6,40.6 
1453646555.5,286078800.7,9.6,40.1 
1453646575.6,286078804.5,9.6,40.1 
1453646595.7,286078801.1,9.6,40.6 
1453646615.9,286078799.1,9.6,40.1 
1453646636.0,286078803.4,9.6,40.6 
1453646655.2,286078801.0,9.6,40.1 
1453646675.3,286078800.0,9.6,40.6 
1453646695.5,286078799.2,9.6,40.6 
1453646715.6,286078799.3,9.6,40.1 
1453646735.7,286078799.4,9.6,40.6 
1453646755.8,286078797.1,9.6,40.6 
1453646776.0,286078801.8,9.6,40.1 
1453646796.1,286078800.1,9.6,40.6 
1453646815.3,286078801.2,9.6,40.6 
1453646835.4,286078796.8,9.6,40.1 
1453646855.6,286078800.5,9.6,40.6 
1453646875.7,286078798.4,9.6,40.6 
1453646895.8,286078802.4,9.6,40.1 
1453646915.9,286078798.7,9.6,40.1 
1453646936.1,286078803.6,9.6,40.6 
1453646955.3,286078802.4,9.6,40.6 
1453646975.4,286078798.3,9.6,40.6 
1453646995.6,286078801.1,9.6,40.6 
1453647015.7,286078797.2,9.6,40.1 
1453647035.8,286078801.5,9.6,40.6 
1453647055.9,286078797.3,9.6,40.6 
1453647076.1,286078798.1,9.6,40.6 
1453647095.3,286078798.6,9.6,40.6 
1453647115.4,286078800.6,9.6,40.6 
1453647135.5,286078803.1,9.6,40.6 
1453647155.7,286078797.0,9.6,40.6 
1453647175.8,286078801.1,9.6,40.6 
1453647195.9,286078800.6,9.6,40.1 
1453647216.0,286078799.6,9.6,40.6 
1453647275.6,123138502.4,9.6,40.6 
1453647295.8,10000018.4,9.6,40.6 
1453647315.9,286078870.7,9.6,40.6 
1453647336.0,286078809.8,9.6,41.1 
1453647355.2,286078832.1,9.6,40.6 
1453647375.4,57213472.6,9.6,40.6 
1453647395.5,10000022.8,9.6,40.6 
1453647415.6,286078788.1,9.6,40.6 
1453647435.8,286078796.8,9.6,40.1 
1453647455.9,286078806.7,9.6,40.1 
1453647476.0,286078802.7,9.6,40.6 
1453647495.3,286078796.1,9.6,40.6 
1453647515.4,286078797.7,9.6,40.6 
1453647535.5,286078799.9,9.6,40.6 
1453647555.6,286078796.8,9.6,40.6 
1453647575.8,286078800.6,9.6,40.6 
1453647595.9,286078798.4,9.6,40.1 
