#timestamp,LO_Frequency,Temp,Hum 
1453647616.0,286078807.9,9.6,40.6 
1453647635.3,286078797.9,9.6,40.1 
1453647655.4,286078798.4,9.6,40.1 
1453647675.5,286078802.5,9.6,40.1 
1453647695.6,286078800.7,9.6,40.6 
1453647715.8,286078801.4,9.6,40.6 
1453647735.9,286078798.9,9.6,40.1 
1453647756.0,286078801.4,9.6,40.1 
1453647775.2,286078802.5,9.6,40.1 
1453647795.4,286078797.8,9.6,40.6 
1453647815.5,286078796.4,9.6,40.1 
1453647835.6,286078800.5,9.6,40.1 
1453647855.7,286078800.9,9.6,40.6 
1453647875.9,286078801.3,9.6,40.1 
1453647896.0,286078797.4,9.6,40.1 
1453647916.1,286078799.1,9.6,40.1 
1453647935.3,286078798.4,9.6,40.1 
1453647955.5,286078800.7,9.6,40.1 
1453647975.6,286078803.0,9.6,40.1 
1453647995.7,286078797.9,9.6,40.1 
1453648015.8,286078798.2,9.6,40.1 
1453648036.0,286078799.7,9.6,40.1 
1453648056.1,286078801.1,9.6,40.1 
1453648075.3,286078802.0,9.6,40.1 
1453648095.4,286078800.9,9.6,40.1 
1453648115.5,286078799.9,9.6,40.1 
1453648135.7,286078798.5,9.6,40.1 
1453648155.8,286078800.6,9.6,40.6 
1453648175.9,286078801.3,9.6,40.1 
1453648196.0,286078798.5,9.6,40.1 
1453648215.3,286078802.9,9.6,40.1 
1453648235.4,286078801.0,9.6,40.1 
1453648255.5,286078797.4,9.6,40.1 
1453648275.6,286078801.4,9.6,40.1 
1453648295.8,286078798.4,9.6,40.1 
1453648315.9,286078800.4,9.6,40.1 
1453648336.0,286078800.1,9.6,40.1 
1453648355.2,286078798.5,9.6,40.1 
1453648375.4,286078803.0,9.6,40.6 
1453648395.5,286078797.9,9.6,40.6 
1453648415.6,286078799.2,9.6,40.6 
1453648435.7,286078799.9,9.6,40.1 
1453648455.9,286078800.6,9.6,40.1 
1453648476.0,286078798.4,9.6,40.1 
1453648495.2,286078800.4,9.6,40.1 
1453648515.3,286078802.9,9.6,40.1 
1453648535.5,286078801.0,9.6,40.1 
1453648555.6,286078798.7,9.6,40.1 
1453648575.7,286078804.6,9.6,40.6 
1453648595.8,286078796.0,9.6,40.6 
1453648616.0,286078797.5,9.6,40.6 
1453648636.1,286078801.4,9.6,40.6 
1453648655.3,286078797.1,9.6,40.1 
1453648675.4,286078800.8,9.6,40.1 
1453648695.6,286078802.2,9.6,40.1 
1453648715.7,286078800.4,9.6,40.1 
1453648735.8,286078799.1,9.6,40.1 
1453648755.9,286078803.1,9.6,40.1 
1453648776.1,286078801.9,9.6,40.1 
1453648795.3,286078797.3,9.6,40.1 
1453648815.4,286078797.3,9.6,40.1 
1453648835.5,286078800.6,9.6,40.6 
1453648855.7,286078802.4,9.6,40.1 
1453648875.8,286078799.1,9.6,40.1 
1453648895.9,286078799.8,9.6,40.1 
1453648916.0,286078805.2,9.6,40.1 
1453648935.2,286078798.1,9.6,40.1 
1453648955.4,286078799.5,9.6,40.1 
1453648975.5,286078798.1,9.6,40.1 
1453648995.6,286078797.0,9.6,40.6 
1453649015.7,286078802.0,9.6,40.1 
1453649035.9,286078802.5,9.6,40.1 
1453649056.0,286078801.2,9.6,40.1 
1453649075.2,286078800.9,9.6,40.1 
1453649095.3,286078801.1,9.6,40.1 
1453649115.5,286078798.4,9.6,40.1 
1453649135.6,286078803.5,9.6,40.6 
1453649155.7,286078798.0,9.6,40.6 
1453649175.8,286078797.2,9.6,40.1 
1453649196.0,286078799.5,9.6,40.1 
1453649216.1,286078799.6,9.6,40.1 
1453649235.3,286078798.9,9.6,40.1 
1453649255.4,286078799.7,9.6,40.1 
1453649275.6,286078802.2,9.6,40.1 
1453649295.7,286078799.2,9.6,40.1 
1453649315.8,286078799.9,9.6,40.1 
1453649335.9,286078797.8,9.6,40.1 
1453649356.1,286078801.5,9.6,40.6 
1453649375.3,286078797.6,9.6,40.6 
1453649395.4,286078796.9,9.6,40.1 
1453649415.5,286078806.7,9.6,40.1 
1453649435.7,286078800.1,9.6,40.6 
1453649455.8,286078802.8,9.6,40.6 
1453649476.0,286078798.5,9.6,40.6 
1453649496.1,286078801.1,9.6,40.6 
1453649515.3,286078801.4,9.6,40.6 
1453649535.4,286078800.6,9.6,40.6 
1453649555.6,286078798.6,9.6,40.6 
1453649575.7,286078798.9,9.6,40.6 
1453649595.8,286078799.6,9.6,40.6 
1453649615.9,286078803.1,9.6,40.6 
1453649636.1,286078798.1,9.6,40.6 
1453649655.3,286078800.4,9.6,40.6 
1453649675.4,286078800.3,9.6,40.6 
1453649695.5,286078799.9,9.6,40.1 
1453649715.6,286078801.0,9.6,40.6 
1453649735.8,286078797.0,9.6,40.1 
1453649755.9,286078798.6,9.6,40.6 
1453649776.0,286078800.0,9.6,40.6 
1453649795.2,286078800.6,9.6,40.6 
1453649815.4,286078802.6,9.6,40.6 
1453649835.5,286078798.9,9.6,40.6 
1453649855.6,286078801.3,9.6,41.1 
1453649875.7,286078795.7,9.6,41.1 
1453649895.9,286078803.0,9.6,40.6 
1453649916.0,286078799.9,9.6,40.6 
1453649935.2,286078802.7,9.6,40.6 
1453649955.3,286078800.4,9.6,40.6 
1453649975.5,286078802.7,9.6,40.6 
1453649995.6,286078796.1,9.6,40.6 
1453650015.7,286078795.3,9.6,40.1 
1453650035.8,286078803.4,9.6,40.1 
1453650056.0,286078799.0,9.6,40.6 
1453650076.1,286078797.1,9.6,40.6 
1453650095.3,286078802.1,9.6,40.6 
1453650115.4,286078797.4,9.6,40.6 
1453650135.6,286078800.5,9.6,40.1 
1453650155.7,286078799.0,9.6,40.1 
1453650175.8,286078802.5,9.6,40.6 
1453650195.9,286078797.3,9.6,40.6 
1453650216.1,286078802.2,9.6,40.6 
1453650235.3,286078800.5,9.6,40.6 
1453650255.4,286078797.3,9.6,40.6 
1453650275.5,286078799.5,9.6,40.6 
1453650295.7,286078798.7,9.6,40.6 
1453650315.8,286078800.2,9.6,40.6 
1453650335.9,286078801.3,9.6,40.6 
1453650356.0,286078801.2,9.6,40.1 
1453650375.3,286078801.0,9.6,40.6 
1453650395.4,286078801.1,9.6,40.6 
1453650415.5,286078802.9,9.6,40.6 
1453650435.6,286078800.2,9.6,40.6 
1453650455.8,286078804.5,9.6,40.6 
1453650475.9,286078795.7,9.6,40.6 
1453650496.0,286078800.9,9.6,40.1 
1453650515.2,286078800.2,9.6,40.6 
1453650535.3,286078798.4,9.6,40.6 
1453650555.5,286078804.2,9.6,40.1 
1453650575.6,286078798.2,9.6,40.1 
1453650595.7,286078797.4,9.6,40.6 
1453650615.8,286078798.1,9.6,40.6 
1453650636.0,286078799.1,9.6,40.1 
1453650656.1,286078799.3,9.6,40.6 
1453650675.3,286078798.9,9.6,40.1 
1453650695.4,286078799.4,9.6,40.1 
1453650715.6,286078800.0,9.6,40.1 
1453650735.7,286078800.1,9.6,40.1 
1453650755.8,286078800.8,9.6,40.1 
1453650775.9,286078801.2,9.6,40.1 
1453650796.1,286078800.1,9.6,40.6 
1453650815.3,286078799.6,9.6,40.1 
1453650835.4,286078799.3,9.6,40.6 
1453650855.5,286078800.2,9.6,40.1 
1453650875.7,286078797.4,9.6,40.6 
1453650895.8,286078798.6,9.6,40.1 
1453650915.9,286078800.4,9.6,40.1 
1453650936.0,286078802.9,9.6,40.6 
1453650955.3,286078796.9,9.6,40.1 
1453650975.4,286078800.9,9.6,40.6 
1453650995.5,286078797.4,9.6,40.1 
1453651015.6,286078800.7,9.6,40.1 
1453651035.8,286078799.3,9.6,40.1 
1453651055.9,286078799.3,9.6,40.1 
1453651076.0,286078802.7,9.6,40.1 
1453651095.2,286078801.0,9.6,40.1 
1453651115.4,286078798.9,9.6,40.1 
1453651135.5,286078799.2,9.6,40.1 
1453651155.6,286078800.0,9.6,40.1 
1453651175.7,286078803.0,9.6,40.1 
1453651195.9,286078797.5,9.6,40.1 
