#timestamp,LO_Frequency,Temp,Hum 
1453658415.3,286078800.0,9.6,40.6 
1453658435.4,286078800.7,9.6,41.1 
1453658455.5,286078803.3,9.6,40.6 
1453658475.6,286078800.1,9.6,40.6 
1453658495.8,286078799.6,9.6,40.6 
1453658515.9,286078799.1,9.6,40.6 
1453658536.0,286078798.4,9.6,40.6 
1453658555.2,286078803.1,9.6,40.6 
1453658575.4,286078795.5,9.6,40.6 
1453658595.5,286078801.1,9.6,40.6 
1453658615.6,286078798.3,9.6,40.6 
1453658635.7,286078805.6,9.6,40.6 
1453658655.4,286078799.7,9.6,40.6 
1453658675.5,286078797.4,9.6,40.6 
1453658695.7,286078801.1,9.6,40.6 
1453658715.8,286078797.3,9.6,40.6 
1453658735.9,286078800.6,9.6,40.6 
1453658755.6,286078800.2,9.6,40.6 
1453658775.7,286078801.1,9.6,40.6 
1453658795.8,286078798.1,9.6,40.6 
1453658816.0,286078800.7,9.6,40.6 
1453658836.1,286078799.3,9.6,40.6 
1453658855.3,286078799.2,9.6,40.6 
1453658875.4,286078798.8,9.6,40.6 
1453658895.6,286078800.2,9.6,40.6 
1453658915.7,286078800.0,9.6,40.6 
1453658935.8,286078801.5,9.6,40.6 
1453658955.9,286078798.8,9.6,40.6 
1453658976.1,286078800.4,9.6,40.6 
1453658995.3,286078800.7,9.6,40.6 
1453659015.4,286078798.8,9.6,40.6 
1453659035.5,286078801.5,9.6,40.6 
1453659055.7,286078797.0,9.6,40.6 
1453659075.8,286078800.2,9.6,40.6 
1453659095.9,286078802.8,9.6,40.6 
1453659116.0,286078801.5,9.6,40.6 
1453659135.3,286078799.3,9.6,40.6 
1453659155.4,286078801.2,9.6,40.6 
1453659175.5,286078798.8,9.6,40.6 
1453659195.6,286078800.8,9.6,40.6 
1453659215.8,286078798.5,9.6,40.6 
1453659235.9,286078799.2,9.6,40.6 
1453659256.0,286078802.6,9.6,40.6 
1453659275.2,286078802.2,9.6,40.6 
1453659295.4,286078801.3,9.6,40.6 
1453659315.5,286078797.0,9.6,40.6 
1453659335.6,286078800.7,9.6,40.6 
1453659355.7,286078800.6,9.6,40.6 
1453659375.9,286078799.6,9.6,40.6 
1453659396.0,286078800.6,9.6,40.6 
1453659416.1,286078799.1,9.6,40.1 
1453659435.3,286078803.1,9.6,40.1 
1453659455.4,286078799.5,9.6,40.1 
1453659475.6,286078798.6,9.6,40.6 
1453659495.7,286078799.0,9.6,40.6 
1453659515.8,286078798.9,9.6,40.6 
1453659536.0,286078799.7,9.6,40.6 
1453659556.1,286078801.1,9.6,40.6 
1453659575.3,286078797.7,9.6,40.6 
1453659595.4,286078800.2,9.6,40.6 
1453659615.6,286078801.0,9.6,40.6 
1453659635.7,286078796.8,9.6,40.6 
1453659655.8,286078805.4,9.6,40.6 
1453659675.9,286078799.1,9.6,40.6 
1453659696.1,286078799.0,9.6,40.6 
1453659715.3,286078801.2,9.6,40.6 
1453659735.4,286078797.5,9.6,40.6 
1453659755.5,286078804.3,9.6,40.6 
1453659775.7,286078797.1,9.6,40.6 
1453659795.8,286078801.2,9.6,40.6 
1453659815.9,286078799.2,9.6,40.6 
1453659836.0,286078801.0,9.6,40.6 
1453659855.3,286078798.6,9.6,40.6 
1453659875.4,286078800.8,9.6,40.6 
1453659895.5,286078798.7,9.6,40.6 
1453659915.6,286078800.5,9.6,40.6 
1453659935.8,286078797.5,9.6,40.6 
1453659955.9,286078799.0,9.6,40.6 
1453659976.0,286078800.0,9.6,40.6 
1453659995.2,286078802.8,9.6,40.6 
1453660015.3,286078803.0,9.6,40.6 
1453660035.5,286078795.6,9.6,40.6 
1453660055.6,286078800.1,9.6,40.6 
1453660075.7,286078802.5,9.6,40.6 
1453660095.8,286078796.8,9.6,40.1 
1453660116.0,286078802.3,9.6,40.6 
1453660136.1,286078801.4,9.6,40.6 
1453660155.3,286078799.7,9.6,40.6 
1453660175.4,286078798.2,9.6,40.6 
1453660195.6,286078797.2,9.6,40.6 
1453660215.7,286078799.2,9.6,40.6 
1453660235.8,286078801.1,9.6,40.6 
1453660255.9,286078802.4,9.6,40.6 
1453660276.1,286078802.6,9.6,40.6 
1453660295.3,286078799.2,9.6,40.6 
1453660315.4,286078801.4,9.6,40.6 
1453660335.6,286078799.6,9.6,40.6 
1453660355.7,286078799.3,9.6,40.6 
1453660375.8,286078801.5,9.6,40.6 
1453660395.9,286078799.4,9.6,40.6 
1453660416.1,286078801.4,9.6,40.1 
1453660435.3,286078799.7,9.6,40.1 
1453660455.4,286078800.4,9.6,40.1 
1453660475.5,286078798.7,9.6,40.6 
1453660495.7,286078798.6,9.6,40.6 
1453660515.8,286078800.3,9.6,40.6 
1453660535.9,286078803.1,9.6,40.1 
1453660556.1,286078795.9,9.6,40.1 
1453660575.3,286078799.6,9.6,40.6 
1453660595.4,286078799.3,9.6,40.6 
1453660615.6,286078801.2,9.6,40.1 
1453660635.7,286078802.6,9.6,40.1 
1453660655.8,286078799.3,9.6,40.6 
1453660676.0,286078797.4,9.6,40.6 
1453660696.1,286078801.1,9.6,40.6 
1453660715.3,286078799.5,9.6,40.6 
1453660735.5,286078799.2,9.6,40.6 
1453660755.6,286078799.7,9.6,40.6 
1453660775.7,286078800.7,9.6,40.6 
1453660795.8,286078801.1,9.6,40.6 
1453660816.0,286078799.5,9.6,40.1 
1453660836.1,286078802.2,9.6,40.1 
1453660855.3,286078798.4,9.6,40.1 
1453660875.4,286078801.4,9.6,40.1 
1453660895.6,286078797.0,9.6,40.1 
1453660915.7,286078800.6,9.6,40.6 
1453660935.8,286078797.0,9.6,40.6 
1453660955.9,286078803.0,9.6,40.6 
1453660976.1,286078799.4,9.6,40.6 
1453660995.3,286078796.9,9.6,40.6 
1453661015.4,286078801.2,9.6,40.6 
1453661035.5,286078803.0,9.6,40.6 
1453661055.7,286078799.3,9.6,40.6 
1453661075.8,286078803.1,9.6,40.6 
1453661095.9,286078800.7,9.6,40.6 
1453661116.0,286078799.5,9.6,40.1 
1453661135.3,286078800.3,9.6,40.1 
1453661155.4,286078803.8,9.6,40.1 
1453661175.5,286078801.5,9.6,40.6 
1453661195.6,286078797.6,9.6,40.6 
1453661215.8,286078797.8,9.6,40.6 
1453661235.9,286078801.5,9.6,40.6 
1453661256.0,286078797.6,9.6,40.6 
1453661275.2,286078803.5,9.6,40.6 
1453661295.4,286078801.1,9.6,40.6 
1453661315.5,286078797.3,9.6,40.6 
1453661335.6,286078797.0,9.6,40.6 
1453661355.7,286078802.7,9.6,40.6 
1453661375.9,286078797.0,9.6,40.6 
1453661396.0,286078801.1,9.6,40.6 
1453661415.2,286078799.7,9.6,40.6 
1453661435.3,286078799.3,9.6,40.6 
1453661455.5,286078799.3,9.6,40.6 
1453661475.6,286078802.7,9.6,40.6 
1453661495.7,286078799.4,9.6,40.6 
1453661515.8,286078797.2,9.6,40.6 
1453661536.0,286078798.8,9.6,40.6 
1453661556.1,286078800.8,9.6,40.6 
1453661575.3,286078798.7,9.6,40.6 
1453661595.4,286078807.9,9.6,40.6 
1453661615.6,286078797.4,9.6,40.6 
1453661635.7,286078799.8,9.6,40.6 
1453661655.8,286078799.1,9.6,40.6 
1453661675.9,286078798.3,9.6,40.6 
1453661696.1,286078798.8,9.6,40.6 
1453661715.3,286078802.0,9.6,40.6 
1453661735.4,286078801.2,9.6,40.6 
1453661755.5,286078798.6,9.6,40.6 
1453661775.7,286078799.0,9.6,40.6 
1453661795.8,286078799.9,9.6,40.6 
1453661815.9,286078798.7,9.6,40.6 
1453661836.0,286078802.4,9.6,40.6 
1453661855.3,286078801.4,9.6,40.6 
1453661875.4,286078797.5,9.6,40.6 
1453661895.5,286078797.2,9.6,40.6 
1453661915.6,286078802.2,9.6,40.6 
1453661935.8,286078799.4,9.6,40.6 
1453661955.9,286078800.4,9.6,40.6 
1453661976.0,286078800.4,9.6,40.6 
1453661995.2,286078804.3,9.6,40.6 
