# file name; noise; peak f.; mag.; duration
20160124030009587_OBSJAROMER-R2_met.fits;0.434508;10643.6;1.06268;0.170667
20160124030048669_OBSJAROMER-R2_met.fits;0.0803943;10586.4;0.168757;0.170667
20160124030059421_OBSJAROMER-R2_met.fits;0.222437;10599.6;0.487785;0.341333
20160124030119560_OBSJAROMER-R2_met.fits;0.474626;10555.7;1.1458;0.170667
20160124030126899_OBSJAROMER-R2_met.fits;0.0857166;10599.6;0.181131;0.170667
20160124030044744_OBSJAROMER-R2_snap.fits;0.153129;10599.6;0.13053;0
20160124030159496_OBSJAROMER-R2_met.fits;0.273451;10602.5;0.791605;0.341333
20160124030209565_OBSJAROMER-R2_met.fits;0.299143;10621.6;0.780702;0.170667
20160124030144819_OBSJAROMER-R2_snap.fits;0.122877;10601.1;0.0947033;0
20160124030249501_OBSJAROMER-R2_met.fits;0.383802;10549.8;0.791138;0.170667
20160124030244893_OBSJAROMER-R2_snap.fits;0.134475;10599.6;0.113982;0
20160124030439411_OBSJAROMER-R2_met.fits;0.175967;10601.1;0.395393;0.341333
20160124030344968_OBSJAROMER-R2_snap.fits;0.167047;10599.6;0.126342;0
20160124030459549_OBSJAROMER-R2_met.fits;0.134756;10628.9;1.00615;0.341333
20160124030445043_OBSJAROMER-R2_snap.fits;0.135884;10599.6;0.115505;0
20160124030559453_OBSJAROMER-R2_met.fits;0.240573;10596.7;0.631653;0.341333
20160124030619421_OBSJAROMER-R2_met.fits;0.179887;10599.6;0.464332;0.341333
20160124030639560_OBSJAROMER-R2_met.fits;0.37062;10599.6;0.916751;0.170667
20160124030545117_OBSJAROMER-R2_snap.fits;0.137165;10587.9;0.116337;0
20160124030649459_OBSJAROMER-R2_met.fits;0.142919;10549.8;0.407187;0.341333
20160124030719496_OBSJAROMER-R2_met.fits;0.183426;10571.8;0.902549;0.341333
20160124030729395_OBSJAROMER-R2_met.fits;0.138538;10606.9;0.285424;0.341333
20160124030739464_OBSJAROMER-R2_met.fits;0.222516;10580.6;0.474036;0.341333
20160124030645192_OBSJAROMER-R2_snap.fits;0.144149;10601.1;0.102885;0
20160124030749533_OBSJAROMER-R2_met.fits;0.604419;10558.6;1.28605;0.341333
20160124030759432_OBSJAROMER-R2_met.fits;0.137336;10590.8;0.412194;0.341333
20160124030829469_OBSJAROMER-R2_met.fits;0.242466;10606.9;0.554252;0.341333
20160124030839539_OBSJAROMER-R2_met.fits;0.341081;10615.7;1.13842;0.341333
20160124030745267_OBSJAROMER-R2_snap.fits;0.113714;10599.6;0.139869;0
20160124030845341_OBSJAROMER-R2_snap.fits;0.152746;10623;0.152793;0
20160124031029448_OBSJAROMER-R2_met.fits;0.218577;10631.8;0.593213;0.341333
20160124031040541_OBSJAROMER-R2_met.fits;0.0769142;10549.8;0.159974;0.170667
20160124030945416_OBSJAROMER-R2_snap.fits;0.153345;10599.6;0.0960553;0
20160124031049416_OBSJAROMER-R2_met.fits;0.196046;10552.7;0.398456;0.170667
20160124031045491_OBSJAROMER-R2_snap.fits;0.10427;10601.1;0.115598;0
20160124031149491_OBSJAROMER-R2_met.fits;0.3823;10642.1;1.00087;0.341333
20160124031159560_OBSJAROMER-R2_met.fits;0.153285;10643.6;1.08962;0.170667
20160124031209459_OBSJAROMER-R2_met.fits;0.234697;10579.1;0.619664;0.341333
20160124031229597_OBSJAROMER-R2_met.fits;0.252292;10593.8;0.658324;0.170667
20160124031145565_OBSJAROMER-R2_snap.fits;0.104994;10601.1;0.116456;0
20160124031319432_OBSJAROMER-R2_met.fits;0.229643;10618.7;0.531066;0.341333
20160124031245640_OBSJAROMER-R2_snap.fits;0.157705;10599.6;0.0990823;0
20160124031345715_OBSJAROMER-R2_snap.fits;0.153347;10599.6;0.105591;0
20160124031519581_OBSJAROMER-R2_met.fits;0.487319;10615.7;1.11771;0.170667
20160124031445789_OBSJAROMER-R2_snap.fits;0.124988;10604;0.117272;0
20160124031609587_OBSJAROMER-R2_met.fits;0.430208;10576.2;0.861619;0.170667
20160124031619485_OBSJAROMER-R2_met.fits;0.240164;10601.1;0.587667;0.341333
20160124031545864_OBSJAROMER-R2_snap.fits;0.127997;10626;0.131215;0
20160124031729459_OBSJAROMER-R2_met.fits;0.349352;10598.1;0.764581;0.341333
20160124031645939_OBSJAROMER-R2_snap.fits;0.101708;10599.6;0.145506;0
20160124031749427_OBSJAROMER-R2_met.fits;0.145016;10595.2;0.483775;0.341333
20160124031759496_OBSJAROMER-R2_met.fits;0.231585;10639.2;0.754281;0.341333
20160124031839432_OBSJAROMER-R2_met.fits;0.172127;10601.1;0.408429;0.341333
20160124031746013_OBSJAROMER-R2_snap.fits;0.142105;10586.4;0.107769;0
20160124031846088_OBSJAROMER-R2_snap.fits;0.158933;10580.6;0.114574;0
20160124032039411_OBSJAROMER-R2_met.fits;0.127675;10599.6;0.386647;0.341333
20160124031946163_OBSJAROMER-R2_snap.fits;0.15082;10601.1;0.137951;0
20160124032046237_OBSJAROMER-R2_snap.fits;0.147028;10599.6;0.155576;0
20160124032146312_OBSJAROMER-R2_snap.fits;0.195749;10599.6;0.127739;0
20160124032309427_OBSJAROMER-R2_met.fits;0.120317;10601.1;0.443244;0.341333
20160124032329565_OBSJAROMER-R2_met.fits;0.274465;10601.1;0.91059;0.170667
20160124032339464_OBSJAROMER-R2_met.fits;0.143065;10634.8;0.677877;0.341333
20160124032246387_OBSJAROMER-R2_snap.fits;0.123916;10599.6;0.141015;0
20160124032419571_OBSJAROMER-R2_met.fits;0.228922;10601.1;0.993476;0.170667
20160124032429469_OBSJAROMER-R2_met.fits;0.296065;10637.7;0.723379;0.341333
20160124032346461_OBSJAROMER-R2_snap.fits;0.103519;10599.6;0.12091;0
20160124032509576_OBSJAROMER-R2_met.fits;0.22116;10599.6;0.588708;0.170667
20160124032446536_OBSJAROMER-R2_snap.fits;0.163617;10602.5;0.150178;0
20160124032546611_OBSJAROMER-R2_snap.fits;0.0787821;10599.6;0.0926703;0
20160124032646685_OBSJAROMER-R2_snap.fits;0.138374;10593.8;0.116541;0
20160124032759560_OBSJAROMER-R2_met.fits;0.420812;10643.6;1.11474;0.170667
20160124032809459_OBSJAROMER-R2_met.fits;0.298768;10643.6;0.735581;0.341333
20160124032839496_OBSJAROMER-R2_met.fits;0.289675;10643.6;0.668948;0.341333
20160124032746760_OBSJAROMER-R2_snap.fits;0.1609;10599.6;0.125326;0
20160124032909533_OBSJAROMER-R2_met.fits;0.321315;10574.7;0.850437;0.341333
20160124032846835_OBSJAROMER-R2_snap.fits;0.14936;10601.1;0.127378;0
20160124032949469_OBSJAROMER-R2_met.fits;0.173108;10592.3;0.682567;0.341333
20160124032946909_OBSJAROMER-R2_snap.fits;0.154684;10601.1;0.124812;0
20160124033059443_OBSJAROMER-R2_met.fits;0.155035;10601.1;0.463507;0.341333
20160124033129480_OBSJAROMER-R2_met.fits;0.469884;10599.6;0.961043;0.341333
20160124033046984_OBSJAROMER-R2_snap.fits;0.131567;10599.6;0.138729;0
20160124033149448_OBSJAROMER-R2_met.fits;0.184523;10631.8;0.612923;0.341333
20160124033229555_OBSJAROMER-R2_met.fits;0.19831;10633.3;1.02521;0.170667
20160124033239453_OBSJAROMER-R2_met.fits;0.191282;10626;0.435115;0.341333
20160124033147059_OBSJAROMER-R2_snap.fits;0.159359;10552.7;0.144996;0
20160124033249523_OBSJAROMER-R2_met.fits;0.380134;10599.6;0.943785;0.341333
20160124033329459_OBSJAROMER-R2_met.fits;0.137595;10601.1;0.598713;0.341333
20160124033247133_OBSJAROMER-R2_snap.fits;0.158279;10599.6;0.130494;0
20160124033439432_OBSJAROMER-R2_met.fits;0.138824;10643.6;0.409263;0.341333
20160124033347208_OBSJAROMER-R2_snap.fits;0.130206;10567.4;0.137578;0
20160124033459571_OBSJAROMER-R2_met.fits;0.368509;10598.1;1.09345;0.170667
20160124033509469_OBSJAROMER-R2_met.fits;0.212833;10626;0.49332;0.341333
20160124033539507_OBSJAROMER-R2_met.fits;0.414088;10587.9;0.918419;0.341333
20160124033447283_OBSJAROMER-R2_snap.fits;0.120262;10552.7;0.147724;0
20160124033609544_OBSJAROMER-R2_met.fits;0.491701;10643.6;1.32093;0.341333
20160124033619443_OBSJAROMER-R2_met.fits;0.159386;10602.5;0.392733;0.341333
20160124033547357_OBSJAROMER-R2_snap.fits;0.112468;10599.6;0.128658;0
20160124033702280_OBSJAROMER-R2_met.fits;0.070733;10624.5;0.14218;0.170667
20160124033647432_OBSJAROMER-R2_snap.fits;0.110057;10636.2;0.114978;0
20160124033749384_OBSJAROMER-R2_met.fits;0.114396;10601.1;0.263446;0.341333
20160124033759453_OBSJAROMER-R2_met.fits;0.187545;10601.1;0.424527;0.341333
20160124033747507_OBSJAROMER-R2_snap.fits;0.151305;10599.6;0.0992094;0
20160124033909597_OBSJAROMER-R2_met.fits;0.238967;10631.8;0.726075;0.170667
20160124033919496_OBSJAROMER-R2_met.fits;0.376732;10611.3;0.918126;0.341333
20160124033939464_OBSJAROMER-R2_met.fits;0.244249;10601.1;0.590323;0.341333
20160124033847581_OBSJAROMER-R2_snap.fits;0.111712;10599.6;0.116239;0
20160124033959432_OBSJAROMER-R2_met.fits;0.215269;10611.3;0.518052;0.341333
20160124033947656_OBSJAROMER-R2_snap.fits;0.128335;10604;0.103226;0
20160124034049437_OBSJAROMER-R2_met.fits;0.213382;10602.5;0.562154;0.341333
20160124034129544_OBSJAROMER-R2_met.fits;0.63829;10558.6;1.29574;0.341333
20160124034047731_OBSJAROMER-R2_snap.fits;0.151605;10551.3;0.120993;0
20160124034209480_OBSJAROMER-R2_met.fits;0.202006;10599.6;0.679913;0.341333
20160124034147805_OBSJAROMER-R2_snap.fits;0.130417;10604;0.137259;0
20160124034309555_OBSJAROMER-R2_met.fits;0.215533;10599.6;0.762461;0.170667
20160124034339421_OBSJAROMER-R2_met.fits;0.221656;10601.1;0.463176;0.170667
20160124034247880_OBSJAROMER-R2_snap.fits;0.157368;10623;0.116411;0
20160124034409459_OBSJAROMER-R2_met.fits;0.218464;10628.9;0.712395;0.341333
20160124034429597_OBSJAROMER-R2_met.fits;0.342372;10560.1;0.77698;0.170667
20160124034347955_OBSJAROMER-R2_snap.fits;0.152846;10599.6;0.10643;0
20160124034448029_OBSJAROMER-R2_snap.fits;0.175681;10580.6;0.118063;0
20160124034559539_OBSJAROMER-R2_met.fits;0.350688;10599.6;0.710006;0.170667
20160124034639475_OBSJAROMER-R2_met.fits;0.182448;10623;0.436869;0.341333
20160124034548104_OBSJAROMER-R2_snap.fits;0.153954;10639.2;0.120292;0
20160124034648179_OBSJAROMER-R2_snap.fits;0.12871;10645;0.0949265;0
20160124034829555_OBSJAROMER-R2_met.fits;0.206956;10590.8;0.667715;0.170667
20160124034748253_OBSJAROMER-R2_snap.fits;0.102974;10631.8;0.0959409;0
20160124034849523_OBSJAROMER-R2_met.fits;0.515549;10614.3;1.14421;0.341333
20160124034909491_OBSJAROMER-R2_met.fits;0.155687;10633.3;0.714583;0.341333
20160124034929459_OBSJAROMER-R2_met.fits;0.174447;10599.6;0.518721;0.341333
20160124034848328_OBSJAROMER-R2_snap.fits;0.113857;10599.6;0.142624;0
20160124034949427_OBSJAROMER-R2_met.fits;0.165637;10593.8;0.403082;0.341333
20160124035009565_OBSJAROMER-R2_met.fits;0.445252;10633.3;0.919182;0.170667
20160124034948403_OBSJAROMER-R2_snap.fits;0.130005;10599.6;0.137992;0
20160124035059571_OBSJAROMER-R2_met.fits;0.387569;10599.6;0.871172;0.170667
20160124035109469_OBSJAROMER-R2_met.fits;0.176695;10582;0.707545;0.341333
20160124035048477_OBSJAROMER-R2_snap.fits;0.148662;10585;0.0894695;0
20160124035229512_OBSJAROMER-R2_met.fits;0.164751;10601.1;0.863967;0.341333
20160124035148552_OBSJAROMER-R2_snap.fits;0.127279;10605.5;0.118199;0
20160124035248627_OBSJAROMER-R2_snap.fits;0.155223;10640.6;0.112353;0
20160124035348701_OBSJAROMER-R2_snap.fits;0.14485;10555.7;0.111022;0
20160124035448776_OBSJAROMER-R2_snap.fits;0.149499;10639.2;0.122618;0
20160124035639539_OBSJAROMER-R2_met.fits;0.336021;10590.8;0.831277;0.170667
20160124035548851_OBSJAROMER-R2_snap.fits;0.1047;10580.6;0.0933423;0
20160124035648925_OBSJAROMER-R2_snap.fits;0.117104;10639.2;0.111476;0
20160124035809480_OBSJAROMER-R2_met.fits;0.233969;10647.9;0.889156;0.341333
20160124035819549_OBSJAROMER-R2_met.fits;0.312043;10560.1;0.651011;0.170667
20160124035829448_OBSJAROMER-R2_met.fits;0.149122;10601.1;0.463951;0.341333
20160124035749000_OBSJAROMER-R2_snap.fits;0.159151;10604;0.15041;0
20160124035929523_OBSJAROMER-R2_met.fits;0.217408;10599.6;0.92657;0.341333
20160124035939421_OBSJAROMER-R2_met.fits;0.142094;10617.2;0.319036;0.341333
20160124035849075_OBSJAROMER-R2_snap.fits;0.171138;10599.6;0.136724;0
20160124035949149_OBSJAROMER-R2_snap.fits;0.131962;10599.6;0.0889122;0
