# file name; noise; peak f.; mag.; duration
20160124045959432_OBSJAROMER-R2_met.fits;0.11916;10570.3;0.431335;0.341333
20160124050029469_OBSJAROMER-R2_met.fits;0.336675;10615.7;0.746558;0.341333
20160124050053704_OBSJAROMER-R2_snap.fits;0.143168;10601.1;0.157249;0
20160124050153779_OBSJAROMER-R2_snap.fits;0.0838769;10599.6;0.1065;0
20160124050259485_OBSJAROMER-R2_met.fits;0.172276;10618.7;0.687871;0.341333
20160124050339421_OBSJAROMER-R2_met.fits;0.118169;10640.6;0.371984;0.341333
20160124050253853_OBSJAROMER-R2_snap.fits;0.110558;10561.5;0.109388;0
20160124050439667_OBSJAROMER-R2_met.fits;0.363429;10583.5;0.774386;0.170667
20160124050353928_OBSJAROMER-R2_snap.fits;0.0972357;10598.1;0.11413;0
20160124050539571_OBSJAROMER-R2_met.fits;0.361333;10634.8;0.957423;0.170667
20160124050454003_OBSJAROMER-R2_snap.fits;0.125318;10599.6;0.135225;0
20160124050609437_OBSJAROMER-R2_met.fits;0.117358;10645;0.300411;0.341333
20160124050619507_OBSJAROMER-R2_met.fits;0.35276;10639.2;0.714756;1.87733
20160124050649544_OBSJAROMER-R2_met.fits;0.260696;10601.1;0.976735;0.341333
20160124050554077_OBSJAROMER-R2_snap.fits;0.174242;10614.3;0.135851;0
20160124050654152_OBSJAROMER-R2_snap.fits;0.153531;10595.2;0.118253;0
20160124050759517_OBSJAROMER-R2_met.fits;0.307699;10601.1;0.832906;0.341333
20160124050849523_OBSJAROMER-R2_met.fits;0.465959;10634.8;1.15185;0.341333
20160124050754227_OBSJAROMER-R2_snap.fits;0.12814;10633.3;0.1263;0
20160124050854301_OBSJAROMER-R2_snap.fits;0.170987;10549.8;0.135138;0
20160124050959496_OBSJAROMER-R2_met.fits;0.314731;10646.5;0.688553;0.170667
20160124050954376_OBSJAROMER-R2_snap.fits;0.158753;10580.6;0.123979;0
20160124051139507_OBSJAROMER-R2_met.fits;0.16988;10643.6;0.711649;0.341333
20160124051054451_OBSJAROMER-R2_snap.fits;0.105313;10599.6;0.128087;0
20160124051219443_OBSJAROMER-R2_met.fits;0.131459;10585;0.298314;0.341333
20160124051249480_OBSJAROMER-R2_met.fits;0.202892;10576.2;0.508656;0.341333
20160124051154525_OBSJAROMER-R2_snap.fits;0.0947132;10639.2;0.143364;0
20160124051339485_OBSJAROMER-R2_met.fits;0.300429;10598.1;0.701434;0.341333
20160124051254600_OBSJAROMER-R2_snap.fits;0.125291;10599.6;0.104389;0
20160124051434781_OBSJAROMER-R2_met.fits;0.090096;10601.1;0.189818;0.170667
20160124051354675_OBSJAROMER-R2_snap.fits;0.136746;10552.7;0.0885164;0
20160124051509597_OBSJAROMER-R2_met.fits;0.271934;10611.3;0.597182;0.170667
20160124051519496_OBSJAROMER-R2_met.fits;0.202599;10582;0.430922;0.170667
20160124051529395_OBSJAROMER-R2_met.fits;0.12536;10599.6;0.257973;0.341333
20160124051454749_OBSJAROMER-R2_snap.fits;0.106678;10599.6;0.140542;0
20160124051559432_OBSJAROMER-R2_met.fits;0.10555;10587.9;0.371559;0.341333
20160124051619571_OBSJAROMER-R2_met.fits;0.217133;10605.5;0.962851;0.170667
20160124051554824_OBSJAROMER-R2_snap.fits;0.14003;10558.6;0.095646;0
20160124051659507_OBSJAROMER-R2_met.fits;0.379482;10621.6;0.825727;0.341333
20160124051654899_OBSJAROMER-R2_snap.fits;0.125312;10601.1;0.152602;0
20160124051759581_OBSJAROMER-R2_met.fits;0.591247;10633.3;1.29689;0.170667
20160124051819720_OBSJAROMER-R2_met.fits;0.164897;10598.1;0.367783;0.170667
20160124051839517_OBSJAROMER-R2_met.fits;0.211887;10598.1;0.783003;0.341333
20160124051754973_OBSJAROMER-R2_snap.fits;0.139803;10601.1;0.128979;0
20160124051859485_OBSJAROMER-R2_met.fits;0.166308;10598.1;0.760868;0.341333
20160124051855048_OBSJAROMER-R2_snap.fits;0.125901;10586.4;0.11606;0
20160124052019528_OBSJAROMER-R2_met.fits;0.525315;10599.6;1.10551;0.341333
20160124051955123_OBSJAROMER-R2_snap.fits;0.0990836;10599.6;0.118175;0
20160124052119432_OBSJAROMER-R2_met.fits;0.147954;10599.6;0.452667;0.341333
20160124052139571_OBSJAROMER-R2_met.fits;0.254071;10633.3;1.07883;0.341333
20160124052055197_OBSJAROMER-R2_snap.fits;0.135811;10565.9;0.116023;0
20160124052159539_OBSJAROMER-R2_met.fits;0.224573;10601.1;0.839167;0.341333
20160124052209437_OBSJAROMER-R2_met.fits;0.119548;10599.6;0.41755;0.341333
20160124052155272_OBSJAROMER-R2_snap.fits;0.132131;10599.6;0.0903215;0
20160124052259443_OBSJAROMER-R2_met.fits;0.205424;10563;0.417115;0.341333
20160124052319411_OBSJAROMER-R2_met.fits;0.141786;10595.2;0.301377;0.341333
20160124052349448_OBSJAROMER-R2_met.fits;0.176536;10599.6;0.42876;0.341333
20160124052255347_OBSJAROMER-R2_snap.fits;0.127595;10599.6;0.115271;0
20160124052419485_OBSJAROMER-R2_met.fits;0.203196;10579.1;0.777436;0.341333
20160124052439453_OBSJAROMER-R2_met.fits;0.234687;10599.6;0.574146;0.341333
20160124052449523_OBSJAROMER-R2_met.fits;0.460696;10642.1;1.08092;0.341333
20160124052355421_OBSJAROMER-R2_snap.fits;0.190531;10639.2;0.103676;0
20160124052506931_OBSJAROMER-R2_met.fits;0.087989;10590.8;0.18141;0.170667
20160124052509661_OBSJAROMER-R2_met.fits;0.359949;10646.5;0.7218;0.170667
20160124052519560_OBSJAROMER-R2_met.fits;0.243151;10627.4;0.845297;0.170667
20160124052539528_OBSJAROMER-R2_met.fits;0.158349;10636.2;0.867952;0.341333
20160124052549427_OBSJAROMER-R2_met.fits;0.150277;10601.1;0.328678;0.341333
20160124052455496_OBSJAROMER-R2_snap.fits;0.131853;10599.6;0.167397;0
20160124052559496_OBSJAROMER-R2_met.fits;0.128475;10640.6;0.822021;0.341333
20160124052555571_OBSJAROMER-R2_snap.fits;0.126787;10618.7;0.103619;0
20160124052749576_OBSJAROMER-R2_met.fits;0.214008;10596.7;0.847626;0.170667
20160124052655645_OBSJAROMER-R2_snap.fits;0.143839;10623;0.114768;0
20160124052819443_OBSJAROMER-R2_met.fits;0.195761;10568.8;0.442732;0.341333
20160124052755720_OBSJAROMER-R2_snap.fits;0.0909289;10599.6;0.128716;0
20160124052855795_OBSJAROMER-R2_snap.fits;0.11865;10599.6;0.139771;0
20160124053019421_OBSJAROMER-R2_met.fits;0.120827;10554.2;0.315318;0.341333
20160124053029491_OBSJAROMER-R2_met.fits;0.169809;10602.5;0.686017;0.341333
20160124053049459_OBSJAROMER-R2_met.fits;0.153352;10565.9;0.311246;0.341333
20160124052955869_OBSJAROMER-R2_snap.fits;0.140575;10601.1;0.156863;0
20160124053059528_OBSJAROMER-R2_met.fits;0.433884;10601.1;0.926932;0.341333
20160124053055944_OBSJAROMER-R2_snap.fits;0.102736;10599.6;0.11556;0
20160124053209501_OBSJAROMER-R2_met.fits;0.264691;10585;0.593021;0.170667
20160124053219571_OBSJAROMER-R2_met.fits;0.3511;10599.6;0.874315;0.170667
20160124053156019_OBSJAROMER-R2_snap.fits;0.150986;10599.6;0.109114;0
20160124053319475_OBSJAROMER-R2_met.fits;0.145375;10606.9;0.599892;0.341333
20160124053329544_OBSJAROMER-R2_met.fits;0.521029;10634.8;1.04277;0.170667
20160124053256093_OBSJAROMER-R2_snap.fits;0.166841;10580.6;0.128154;0
20160124053356168_OBSJAROMER-R2_snap.fits;0.181215;10601.1;0.164291;0
20160124053459485_OBSJAROMER-R2_met.fits;0.170569;10601.1;0.705631;0.341333
20160124053456243_OBSJAROMER-R2_snap.fits;0.146346;10643.6;0.108709;0
20160124053649565_OBSJAROMER-R2_met.fits;0.295237;10637.7;0.680434;0.170667
20160124053556317_OBSJAROMER-R2_snap.fits;0.186034;10645;0.145637;0
20160124053709533_OBSJAROMER-R2_met.fits;0.143418;10637.7;0.725998;0.170667
20160124053656392_OBSJAROMER-R2_snap.fits;0.107655;10599.6;0.128499;0
20160124053756467_OBSJAROMER-R2_snap.fits;0.136429;10560.1;0.137482;0
20160124053909512_OBSJAROMER-R2_met.fits;0.25023;10617.2;0.666092;0.341333
20160124053856541_OBSJAROMER-R2_snap.fits;0.0837633;10626;0.103305;0
20160124053956616_OBSJAROMER-R2_snap.fits;0.13686;10592.3;0.129862;0
20160124054056691_OBSJAROMER-R2_snap.fits;0.151772;10601.1;0.129459;0
20160124054209565_OBSJAROMER-R2_met.fits;0.349299;10642.1;0.836197;0.170667
20160124054229533_OBSJAROMER-R2_met.fits;0.199622;10599.6;0.769051;0.341333
20160124054156765_OBSJAROMER-R2_snap.fits;0.147026;10598.1;0.122386;0
20160124054309469_OBSJAROMER-R2_met.fits;0.111446;10587.9;0.631174;0.341333
20160124054329437_OBSJAROMER-R2_met.fits;0.161678;10570.3;0.466129;0.341333
20160124054339507_OBSJAROMER-R2_met.fits;0.243023;10623;0.719688;0.341333
20160124054256840_OBSJAROMER-R2_snap.fits;0.12248;10602.5;0.14052;0
20160124054359475_OBSJAROMER-R2_met.fits;0.139002;10636.2;0.539706;0.341333
20160124054409544_OBSJAROMER-R2_met.fits;0.137549;10590.8;0.934437;0.341333
20160124054419443_OBSJAROMER-R2_met.fits;0.139061;10599.6;0.528242;0.341333
20160124054439581_OBSJAROMER-R2_met.fits;0.192338;10571.8;0.750944;0.170667
20160124054356915_OBSJAROMER-R2_snap.fits;0.17905;10599.6;0.126377;0
20160124054539485_OBSJAROMER-R2_met.fits;0.142243;10614.3;0.560545;0.341333
20160124054456989_OBSJAROMER-R2_snap.fits;0.0794301;10640.6;0.0973309;0
20160124054559453_OBSJAROMER-R2_met.fits;0.112897;10599.6;0.546737;0.341333
20160124054629491_OBSJAROMER-R2_met.fits;0.164749;10599.6;0.710402;0.341333
20160124054645363_OBSJAROMER-R2_met.fits;0.0698587;10599.6;0.149174;0.170667
20160124054557064_OBSJAROMER-R2_snap.fits;0.108605;10554.2;0.129385;0
20160124054739464_OBSJAROMER-R2_met.fits;0.233515;10624.5;0.49982;0.341333
20160124054657139_OBSJAROMER-R2_snap.fits;0.149276;10599.6;0.108291;0
20160124054829469_OBSJAROMER-R2_met.fits;0.179313;10561.5;0.389454;0.341333
20160124054757213_OBSJAROMER-R2_snap.fits;0.156562;10606.9;0.145442;0
20160124054859507_OBSJAROMER-R2_met.fits;0.203244;10563;0.844769;0.341333
20160124054915208_OBSJAROMER-R2_met.fits;0.099334;10599.6;0.208187;0.170667
20160124054857288_OBSJAROMER-R2_snap.fits;0.142593;10639.2;0.128436;0
20160124055049416_OBSJAROMER-R2_met.fits;0.15219;10586.4;0.365579;0.341333
20160124054957363_OBSJAROMER-R2_snap.fits;0.166301;10647.9;0.120197;0
20160124055057437_OBSJAROMER-R2_snap.fits;0.118598;10599.6;0.109398;0
20160124055239496_OBSJAROMER-R2_met.fits;0.164922;10595.2;0.863371;0.341333
20160124055157512_OBSJAROMER-R2_snap.fits;0.13566;10639.2;0.101432;0
20160124055319432_OBSJAROMER-R2_met.fits;0.112579;10617.2;0.405046;0.341333
20160124055339571_OBSJAROMER-R2_met.fits;0.461538;10646.5;1.2103;0.170667
20160124055257587_OBSJAROMER-R2_snap.fits;0.132971;10601.1;0.141147;0
20160124055439475_OBSJAROMER-R2_met.fits;0.151514;10601.1;0.61701;0.341333
20160124055357661_OBSJAROMER-R2_snap.fits;0.13502;10599.6;0.136845;0
20160124055457736_OBSJAROMER-R2_snap.fits;0.111381;10590.8;0.120364;0
20160124055557811_OBSJAROMER-R2_snap.fits;0.164645;10586.4;0.112953;0
20160124055729459_OBSJAROMER-R2_met.fits;0.206107;10623;0.525277;0.341333
20160124055749427_OBSJAROMER-R2_met.fits;0.124977;10599.6;0.390228;0.341333
20160124055657885_OBSJAROMER-R2_snap.fits;0.174173;10599.6;0.108475;0
20160124055829533_OBSJAROMER-R2_met.fits;0.223939;10582;0.995624;0.341333
20160124055757960_OBSJAROMER-R2_snap.fits;0.118308;10611.3;0.139177;0
20160124055859571_OBSJAROMER-R2_met.fits;0.202836;10599.6;0.994428;0.170667
20160124055919539_OBSJAROMER-R2_met.fits;0.321612;10631.8;0.764578;0.170667
20160124055933704_OBSJAROMER-R2_met.fits;0.0942088;10599.6;0.204636;0.170667
20160124055949576_OBSJAROMER-R2_met.fits;0.219318;10593.8;0.779248;0.170667
20160124055858035_OBSJAROMER-R2_snap.fits;0.168766;10596.7;0.141818;0
20160124055958109_OBSJAROMER-R2_snap.fits;0.104587;10585;0.0971095;0
