# file name; noise; peak f.; mag.; duration
20160124140029512_OBSJAROMER-R2_met.fits;0.299061;10595.2;0.822828;0.341333
20160124140039581_OBSJAROMER-R2_met.fits;0.170842;10646.5;1.05837;0.341333
20160124140033949_OBSJAROMER-R2_snap.fits;0.112701;10599.6;0.15396;0
20160124140134024_OBSJAROMER-R2_snap.fits;0.166611;10602.5;0.10979;0
20160124140239560_OBSJAROMER-R2_met.fits;0.240964;10628.9;0.985621;0.341333
20160124140319496_OBSJAROMER-R2_met.fits;0.227034;10596.7;0.682633;0.341333
20160124140234099_OBSJAROMER-R2_snap.fits;0.117708;10646.5;0.112411;0
20160124140349533_OBSJAROMER-R2_met.fits;0.254711;10606.9;0.65514;0.341333
20160124140334173_OBSJAROMER-R2_snap.fits;0.134273;10599.6;0.13168;0
20160124140439539_OBSJAROMER-R2_met.fits;0.391944;10609.9;1.10991;0.341333
20160124140459507_OBSJAROMER-R2_met.fits;0.284304;10596.7;0.667198;0.341333
20160124140434248_OBSJAROMER-R2_snap.fits;0.0980157;10601.1;0.152564;0
20160124140619549_OBSJAROMER-R2_met.fits;0.215545;10593.8;0.883048;0.341333
20160124140629448_OBSJAROMER-R2_met.fits;0.150301;10612.8;0.385576;0.341333
20160124140534323_OBSJAROMER-R2_snap.fits;0.131354;10599.6;0.142741;0
20160124140634397_OBSJAROMER-R2_snap.fits;0.129563;10586.4;0.123142;0
20160124140739592_OBSJAROMER-R2_met.fits;0.632775;10634.8;1.31247;0.170667
20160124140819528_OBSJAROMER-R2_met.fits;0.181071;10563;0.905455;0.341333
20160124140734472_OBSJAROMER-R2_snap.fits;0.102597;10599.6;0.116105;0
20160124140849565_OBSJAROMER-R2_met.fits;0.374423;10640.6;1.1186;0.341333
20160124140834547_OBSJAROMER-R2_snap.fits;0.13302;10620.1;0.0990613;0
20160124140939571_OBSJAROMER-R2_met.fits;0.161121;10620.1;0.424801;0.170667
20160124141019507_OBSJAROMER-R2_met.fits;0.213345;10601.1;0.551973;0.341333
20160124140934621_OBSJAROMER-R2_snap.fits;0.134888;10601.1;0.114595;0
20160124141049544_OBSJAROMER-R2_met.fits;0.263653;10626;1.00545;0.341333
20160124141034696_OBSJAROMER-R2_snap.fits;0.132486;10647.9;0.103951;0
20160124141159517_OBSJAROMER-R2_met.fits;0.300919;10599.6;0.907674;0.341333
20160124141134771_OBSJAROMER-R2_snap.fits;0.102892;10599.6;0.134449;0
20160124141239453_OBSJAROMER-R2_met.fits;0.136782;10601.1;0.348647;0.341333
20160124141259592_OBSJAROMER-R2_met.fits;0.306591;10577.6;0.810036;0.170667
20160124141234845_OBSJAROMER-R2_snap.fits;0.161281;10599.6;0.119628;0
20160124141409565_OBSJAROMER-R2_met.fits;0.328882;10551.3;0.675607;0.170667
20160124141429533_OBSJAROMER-R2_met.fits;0.186032;10604;0.788615;0.341333
20160124141334920_OBSJAROMER-R2_snap.fits;0.144377;10601.1;0.140852;0
20160124141449501_OBSJAROMER-R2_met.fits;0.273341;10599.6;0.818538;0.341333
20160124141459571_OBSJAROMER-R2_met.fits;0.160792;10624.5;1.04077;0.341333
20160124141509469_OBSJAROMER-R2_met.fits;0.181368;10599.6;0.432599;0.341333
20160124141519539_OBSJAROMER-R2_met.fits;0.358042;10582;0.903662;0.341333
20160124141434995_OBSJAROMER-R2_snap.fits;0.141898;10620.1;0.157129;0
20160124141539507_OBSJAROMER-R2_met.fits;0.268586;10631.8;0.670188;0.341333
20160124141559475_OBSJAROMER-R2_met.fits;0.129036;10599.6;0.530949;0.341333
20160124141619443_OBSJAROMER-R2_met.fits;0.131984;10630.4;0.279843;0.341333
20160124141535069_OBSJAROMER-R2_snap.fits;0.121887;10582;0.100447;0
20160124141639581_OBSJAROMER-R2_met.fits;0.360805;10552.7;0.777159;0.170667
20160124141649480_OBSJAROMER-R2_met.fits;0.188471;10599.6;0.466667;0.341333
20160124141709619_OBSJAROMER-R2_met.fits;0.448205;10599.6;0.954046;0.170667
20160124141635144_OBSJAROMER-R2_snap.fits;0.159211;10585;0.13902;0
20160124141819592_OBSJAROMER-R2_met.fits;0.154586;10604;0.974734;0.170667
20160124141735219_OBSJAROMER-R2_snap.fits;0.116586;10599.6;0.140848;0
20160124141849459_OBSJAROMER-R2_met.fits;0.132076;10631.8;0.356399;0.341333
20160124141859528_OBSJAROMER-R2_met.fits;0.238726;10640.6;0.849521;0.341333
20160124141929565_OBSJAROMER-R2_met.fits;0.255814;10637.7;0.791509;0.170667
20160124141835293_OBSJAROMER-R2_snap.fits;0.123448;10599.6;0.134473;0
20160124141959603_OBSJAROMER-R2_met.fits;0.271712;10599.6;0.863606;0.170667
20160124142009501_OBSJAROMER-R2_met.fits;0.244575;10564.5;0.743459;0.341333
20160124142019741_OBSJAROMER-R2_met.fits;0.230532;10601.1;0.48117;0.170667
20160124141935368_OBSJAROMER-R2_snap.fits;0.120818;10598.1;0.119251;0
20160124142039539_OBSJAROMER-R2_met.fits;0.375952;10601.1;0.901492;0.341333
20160124142059507_OBSJAROMER-R2_met.fits;0.304558;10633.3;0.79744;0.341333
20160124142035443_OBSJAROMER-R2_snap.fits;0.141193;10599.6;0.126553;0
20160124142209480_OBSJAROMER-R2_met.fits;0.137479;10601.1;0.438505;0.341333
20160124142229448_OBSJAROMER-R2_met.fits;0.134273;10564.5;0.299031;0.341333
20160124142135517_OBSJAROMER-R2_snap.fits;0.13359;10596.7;0.100572;0
20160124142239517_OBSJAROMER-R2_met.fits;0.149805;10601.1;0.854451;0.341333
20160124142235592_OBSJAROMER-R2_snap.fits;0.151904;10599.6;0.104848;0
20160124142359560_OBSJAROMER-R2_met.fits;0.473606;10596.7;1.06934;0.170667
20160124142419528_OBSJAROMER-R2_met.fits;0.158394;10624.5;0.809775;0.341333
20160124142429597_OBSJAROMER-R2_met.fits;0.420985;10630.4;0.849586;0.170667
20160124142335667_OBSJAROMER-R2_snap.fits;0.172123;10618.7;0.107996;0
20160124142459464_OBSJAROMER-R2_met.fits;0.108858;10646.5;0.448684;0.341333
20160124142519432_OBSJAROMER-R2_met.fits;0.121827;10582;0.27399;0.512
20160124142529501_OBSJAROMER-R2_met.fits;0.15845;10552.7;0.620351;0.341333
20160124142435741_OBSJAROMER-R2_snap.fits;0.116714;10599.6;0.0986443;0
20160124142539741_OBSJAROMER-R2_met.fits;0.181561;10601.1;0.366002;0.170667
20160124142535816_OBSJAROMER-R2_snap.fits;0.125143;10599.6;0.0918568;0
20160124142719581_OBSJAROMER-R2_met.fits;0.104287;10643.6;1.07771;0.341333
20160124142729480_OBSJAROMER-R2_met.fits;0.159865;10599.6;0.501914;0.341333
20160124142635891_OBSJAROMER-R2_snap.fits;0.162023;10599.6;0.117938;0
20160124142759517_OBSJAROMER-R2_met.fits;0.144364;10601.1;0.621753;0.341333
20160124142735965_OBSJAROMER-R2_snap.fits;0.153056;10586.4;0.107461;0
20160124142909491_OBSJAROMER-R2_met.fits;0.210545;10599.6;0.465402;0.341333
20160124142836040_OBSJAROMER-R2_snap.fits;0.142898;10631.8;0.108325;0
20160124142936115_OBSJAROMER-R2_snap.fits;0.158409;10599.6;0.148729;0
20160124143049501_OBSJAROMER-R2_met.fits;0.143184;10601.1;0.448146;0.341333
20160124143109640_OBSJAROMER-R2_met.fits;0.197689;10599.6;0.534724;0.170667
20160124143036189_OBSJAROMER-R2_snap.fits;0.130438;10601.1;0.108177;0
20160124143136264_OBSJAROMER-R2_snap.fits;0.19982;10614.3;0.142672;0
20160124143236339_OBSJAROMER-R2_snap.fits;0.13389;10599.6;0.0926897;0
20160124143347336_OBSJAROMER-R2_met.fits;0.0758175;10599.6;0.158464;0.170667
20160124143336413_OBSJAROMER-R2_snap.fits;0.129934;10568.8;0.0998615;0
20160124143529565_OBSJAROMER-R2_met.fits;0.38167;10609.9;1.14907;0.341333
20160124143436488_OBSJAROMER-R2_snap.fits;0.144591;10647.9;0.145415;0
20160124143619571_OBSJAROMER-R2_met.fits;0.253286;10582;0.824166;0.341333
20160124143536563_OBSJAROMER-R2_snap.fits;0.156775;10577.6;0.104602;0
20160124143636637_OBSJAROMER-R2_snap.fits;0.187388;10596.7;0.125792;0
20160124143733640_OBSJAROMER-R2_met.fits;0.0757182;10599.6;0.170848;0.170667
20160124143759581_OBSJAROMER-R2_met.fits;0.475291;10564.5;1.06561;0.170667
20160124143736712_OBSJAROMER-R2_snap.fits;0.155159;10593.8;0.124148;0
20160124143849587_OBSJAROMER-R2_met.fits;0.309814;10563;0.685686;0.170667
20160124143836787_OBSJAROMER-R2_snap.fits;0.13874;10634.8;0.112422;0
20160124143939592_OBSJAROMER-R2_met.fits;0.563724;10605.5;1.25479;0.341333
20160124143936861_OBSJAROMER-R2_snap.fits;0.12882;10598.1;0.144548;0
20160124144129672_OBSJAROMER-R2_met.fits;0.200537;10637.7;0.425081;0.170667
20160124144036936_OBSJAROMER-R2_snap.fits;0.14703;10599.6;0.16364;0
20160124144139571_OBSJAROMER-R2_met.fits;0.346338;10577.6;0.733642;0.170667
20160124144137011_OBSJAROMER-R2_snap.fits;0.118915;10601.1;0.148565;0
20160124144239475_OBSJAROMER-R2_met.fits;0.241821;10621.6;0.520517;0.341333
20160124144237085_OBSJAROMER-R2_snap.fits;0.161602;10574.7;0.120575;0
20160124144359517_OBSJAROMER-R2_met.fits;0.227482;10620.1;0.662719;0.341333
20160124144337160_OBSJAROMER-R2_snap.fits;0.106446;10549.8;0.143692;0
20160124144437235_OBSJAROMER-R2_snap.fits;0.0883906;10599.6;0.10671;0
20160124144539528_OBSJAROMER-R2_met.fits;0.369812;10601.1;0.965207;0.341333
20160124144629533_OBSJAROMER-R2_met.fits;0.129553;10599.6;0.816103;0.341333
20160124144537309_OBSJAROMER-R2_snap.fits;0.140771;10601.1;0.120061;0
20160124144649501_OBSJAROMER-R2_met.fits;0.187881;10592.3;0.694158;0.341333
20160124144659571_OBSJAROMER-R2_met.fits;0.457027;10631.8;0.985473;0.170667
20160124144719539_OBSJAROMER-R2_met.fits;0.352618;10586.4;1.02668;0.341333
20160124144729437_OBSJAROMER-R2_met.fits;0.143903;10593.8;0.307591;0.341333
20160124144637384_OBSJAROMER-R2_snap.fits;0.165975;10558.6;0.100953;0
20160124144809544_OBSJAROMER-R2_met.fits;0.229049;10583.5;0.64704;0.341333
20160124144737459_OBSJAROMER-R2_snap.fits;0.125987;10599.6;0.11781;0
20160124144837533_OBSJAROMER-R2_snap.fits;0.149183;10599.6;0.170149;0
20160124144939656_OBSJAROMER-R2_met.fits;0.189237;10590.8;0.52761;0.170667
20160124144959453_OBSJAROMER-R2_met.fits;0.107884;10583.5;0.245348;0.341333
20160124145029491_OBSJAROMER-R2_met.fits;0.2817;10599.6;0.673252;0.341333
20160124144937608_OBSJAROMER-R2_snap.fits;0.142524;10639.2;0.13675;0
20160124145039560_OBSJAROMER-R2_met.fits;0.173624;10647.9;1.18034;0.341333
20160124145059528_OBSJAROMER-R2_met.fits;0.468014;10598.1;1.02657;0.341333
20160124145119496_OBSJAROMER-R2_met.fits;0.230126;10626;0.789518;0.341333
20160124145037683_OBSJAROMER-R2_snap.fits;0.149007;10599.6;0.157618;0
20160124145137757_OBSJAROMER-R2_snap.fits;0.148693;10647.9;0.0979129;0
20160124145259507_OBSJAROMER-R2_met.fits;0.183509;10618.7;0.749311;0.341333
20160124145237832_OBSJAROMER-R2_snap.fits;0.130899;10564.5;0.128988;0
20160124145452698_OBSJAROMER-R2_met.fits;0.174926;10551.3;0.480486;0.341333
20160124145527685_OBSJAROMER-R2_snap.fits;0.0580745;10599.6;0.0563956;0
20160124145647045_OBSJAROMER-R2_met.fits;0.333866;10602.5;1.01434;0.341333
20160124145656943_OBSJAROMER-R2_met.fits;0.142322;10617.2;0.311207;0.341333
20160124145627759_OBSJAROMER-R2_snap.fits;0.134186;10599.6;0.13102;0
20160124145737050_OBSJAROMER-R2_met.fits;0.423291;10640.6;1.10821;0.341333
20160124145746949_OBSJAROMER-R2_met.fits;0.125614;10628.9;0.370529;0.341333
20160124145759237_OBSJAROMER-R2_met.fits;0.0729357;10564.5;0.15318;0.170667
20160124145727834_OBSJAROMER-R2_snap.fits;0.15059;10636.2;0.116955;0
20160124145857093_OBSJAROMER-R2_met.fits;0.244075;10647.9;1.14787;0.170667
20160124145827909_OBSJAROMER-R2_snap.fits;0.112622;10601.1;0.112193;0
20160124145937029_OBSJAROMER-R2_met.fits;0.280158;10623;0.934628;0.341333
20160124145927983_OBSJAROMER-R2_snap.fits;0.14495;10602.5;0.125397;0
